"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000107%21RIV10-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000107%21RIV10-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000107%21RIV10-MZP-00025798","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geology.cz/nestabilitaterenu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000107%21RIV10-MZP-00025798","http://purl.org/dc/terms/description","Web pages 'Slope instability', which are part of Portal of geohazards, contain information on landslides in the Czech Republic. There is available information on activities and specialists from CGS in this field, on relevant events, projects, actions, publications and legislature. In these pages are also clarified fundamental terms. Also, data access to CGS data concerning slope instabilities are placed there. There will made available and newly build Register of slope instabilities in the Czech Republic. The pages were created within framework of project science and research No. SP/1c5/157/07 of the Ministry of the Environment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000107%21RIV10-MZP-00025798","http://purl.org/dc/terms/description","Webové stránky 'Nestabilita svahů', které jsou součástí Portálu geohazardů, sdružují informace o sesuvech a jiných svahových nestabilitách v ČR. Jsou zde dostupné informace o aktivitách a specialistech ČGS v tomto oboru, o relevantních událostech, projektech, akcích, publikacích a legislativě. Na těchto stránkách jsou také vyjasněny základní pojmy a umístěny přístupy k datům ČGS, které se týkají svahových nestabilit. Bude zde zpřístupněn i nově budovaný Registr svahových nestabilit ČR. Stránky byly vytvořeny v rámci projektu vědy a výzkumu SP/1c5/157/07 MŽP."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000107%21RIV10-MZP-00025798","http://purl.org/dc/terms/description","Webové stránky 'Nestabilita svahů', které jsou součástí Portálu geohazardů, sdružují informace o sesuvech a jiných svahových nestabilitách v ČR. Jsou zde dostupné informace o aktivitách a specialistech ČGS v tomto oboru, o relevantních událostech, projektech, akcích, publikacích a legislativě. Na těchto stránkách jsou také vyjasněny základní pojmy a umístěny přístupy k datům ČGS, které se týkají svahových nestabilit. Bude zde zpřístupněn i nově budovaný Registr svahových nestabilit ČR. Stránky byly vytvořeny v rámci projektu vědy a výzkumu SP/1c5/157/07 MŽP."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000107%21RIV10-MZP-00025798","http://purl.org/dc/terms/title","Webové stránky Portálu geohazardů - 'Nestabilita svahů'."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000107%21RIV10-MZP-00025798","http://purl.org/dc/terms/title","Webové stránky Portálu geohazardů - 'Nestabilita svahů'."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000107%21RIV10-MZP-00025798","http://purl.org/dc/terms/title","'Slope instability' - web pages of the Portal of geohazards."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000107%21RIV10-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Webové stránky Portálu geohazardů - 'Nestabilita svahů'."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F09%3A00000107%21RIV10-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","'Slope instability' - web pages of the Portal of geohazards."
