"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/308/7132/2013-09-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/308/7132/2013-09-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/308/7132/2013-09-30","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/308/7132/2013-09-30","http://www.w3.org/2004/02/skos/core#prefLabel","v tom: příjmy z rozpočtu Evropské unie bez společné zemědělské politiky celkem"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/308/7132/2013-09-30","http://www.w3.org/2004/02/skos/core#notation","7132"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/308/7132/2013-09-30","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/druhUkazatele","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/DruhUkazatele/1"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/308/7132/2013-09-30","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/308"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/308/7132/2013-09-30","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",2013-09-30+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/308/7132/2013-09-30","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/308/7132/2013-09-30","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/ZavaznyUkazatel/308/7132"
