"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://purl.org/dc/terms/description","We characterize functional equations of the form f(z f(z)) = f(z)(k+ 1), z is an element of C, with k is an element of N, like those generalized Dhombres equations f(z f(z)) =phi(f(z)), z is an element of C, with given entire function phi, which have a nonconstant polynomial solution f."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://purl.org/dc/terms/description","We characterize functional equations of the form f(z f(z)) = f(z)(k+ 1), z is an element of C, with k is an element of N, like those generalized Dhombres equations f(z f(z)) =phi(f(z)), z is an element of C, with given entire function phi, which have a nonconstant polynomial solution f."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://purl.org/dc/terms/title","On generalized Dhombres equations with nonconstant polynomial solutions in the complex plane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://purl.org/dc/terms/title","On generalized Dhombres equations with nonconstant polynomial solutions in the complex plane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://www.w3.org/2004/02/skos/core#prefLabel","On generalized Dhombres equations with nonconstant polynomial solutions in the complex plane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://www.w3.org/2004/02/skos/core#prefLabel","On generalized Dhombres equations with nonconstant polynomial solutions in the complex plane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://www.w3.org/2004/02/skos/core#notation","RIV/47813059:19610/10:#0000291!RIV11-MSM-19610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM4781305904)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7698143"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","276712"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47813059:19610/10:#0000291"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","iterative functional equation; local analytic solution; entire solution; holomorphic solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/iterative%20functional%20equation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/local%20analytic%20solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/entire%20solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/holomorphic%20solution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CH - Švýcarská konfederace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C74E3394D269]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Aequationes Mathematicae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","80"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Reich, Ludwig"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smítal, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000284335100017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://schema.org/issn","0001-9054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F10%3A%230000291%21RIV11-MSM-19610___","http://localhost/temp/predkladatel/organizacniJednotka","19610"
