"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NI4553"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://purl.org/dc/terms/description","Cílem projektu je stanovení diagnostického významu protilátek proti cytoplasmě neutrofilů u dětí a jejich aktivitou. In vitro bude studován patogenetický efekt těchto protilátek studiem jejich vlivu na apoptozu neutrofilů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://purl.org/dc/terms/description","The aim is the determination of the diagnostic significance of antineutrophil cytoplasmic antibodies (ANCA) in children, the determination of their antigenic specificity and correlation with disease activity. In vitro study will be focused on apoptosis."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://purl.org/dc/terms/title","Protilátky proti cytoplasmě neutrofilů (ANCA) v dětském věku, jejich diagnostický a patogenetický význam"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://purl.org/dc/terms/title","Antineutrophil cytoplasmic autoantibodies (ANCA) in children, their diagnostic and pathogenic significance"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://www.w3.org/2004/02/skos/core#notation","NI4553"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/600363"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Souhrnná analýza diagnostických asociací a antigenních specifit. Studie prokázala, že spektrum chorob s výskytem ANCA u dětí zahrnuje vedle diagnóz typických pro dospělé i typicky pediatrické entity, především juvenilní chronickou arthritidu.P.:Clinic.Im"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NI4553","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
