"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://purl.org/dc/terms/description","Třídimenzionální hybridní simulace (kinetické ionty a elektrony jako plyn) jsou použity na studium lineární a nelineární vývoj sausage a kink nestabilit pro teoretické hustotní profily za přítomnosti jevů, které jsou zanedbány v ideální magnetohydrodymické aproximaci. Dále jsou tyto hybridní simulace použíty na modelování plazmatu v dlouho-pulzových Z-pinchových implozí s inicializací založenou na experimentalně měřených hostotních profilech a korespondujích parametrech. První část práce demonstruje to, že Hallův člen má destabliizační účinky i za přítomnosti jinak stabilizujího axiálního magnetického pole. Druhá část práce ukazuje to, že nerovnovážná fáze imploze drátového pole je characterizována rychlou deformací plazmového sloupce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://purl.org/dc/terms/description","Three-dimensional hybrid simulations with kinetic ions and fluid electrons of Z-pinch plasmas are being used to investigate the linear and nonlinear development of sausage and kink instabilities with model profiles in the presence of effects which go beyond ideal magnetohydrodynamics. In addition, the hybrid simulations are also being applied to model start-up plasmas in long pulse Z-pinch implosions with experimental profiles and parameters. The first study demonstrates that the Hall term is destabilizing even in the presence of an otherwise stabilizing axial magnetic field. The second study shows that the nonequilibrium start-up phase of wire array implosions is characterized by rapid distortions of the plasma column."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://purl.org/dc/terms/description","Three-dimensional hybrid simulations with kinetic ions and fluid electrons of Z-pinch plasmas are being used to investigate the linear and nonlinear development of sausage and kink instabilities with model profiles in the presence of effects which go beyond ideal magnetohydrodynamics. In addition, the hybrid simulations are also being applied to model start-up plasmas in long pulse Z-pinch implosions with experimental profiles and parameters. The first study demonstrates that the Hall term is destabilizing even in the presence of an otherwise stabilizing axial magnetic field. The second study shows that the nonequilibrium start-up phase of wire array implosions is characterized by rapid distortions of the plasma column."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://purl.org/dc/terms/title","Hybrid simulations of Z-pinches"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://purl.org/dc/terms/title","Hybridní simulace Z-pinchů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://purl.org/dc/terms/title","Hybrid simulations of Z-pinches"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hybrid simulations of Z-pinches"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hybridní simulace Z-pinchů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hybrid simulations of Z-pinches"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378289:_____/04:00000130!RIV/2005/AV0/A04005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","150;155"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAB3042106), Z(AV0Z3042911)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2630001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8390320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5971853"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","566901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378289:_____/04:00000130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Z-pinch; Instability; Hall term; Kinetic ions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hall%20term"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Instability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Kinetic%20ions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Z-pinch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[80498B22F0CE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Computer Physics Communications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB3042106"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","164"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hellinger, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trávníček, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Leboeuf, J. N."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bauer, B. S."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sotnikov, V. I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiala, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z3042911"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://schema.org/issn","0010-4655"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378289%3A_____%2F04%3A00000130%21RIV%2F2005%2FAV0%2FA04005%2FN","http://schema.org/numberOfPages",6
