"subject","predicate","object"
"http://data.coi.cz/resource/check-action/101212180052601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/101212180052601","http://purl.org/dc/terms/date",2012-12-18+02:00
"http://data.coi.cz/resource/check-action/101212180052601","http://www.w3.org/2004/02/skos/core#notation","101212180052601"
"http://data.coi.cz/resource/check-action/101212180052601","http://schema.org/result","http://data.coi.cz/resource/sanction/75785"
"http://data.coi.cz/resource/check-action/101212180052601","http://schema.org/result","http://data.coi.cz/resource/confiscation/23660"
"http://data.coi.cz/resource/check-action/101212180052601","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/101212180052601","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/101212180052601","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/101212180052601","http://schema.org/location","http://data.coi.cz/resource/check-action/101212180052601/postal-address"
"http://data.coi.cz/resource/check-action/101212180052601","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ26685248"
