"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F47718684%3A_____%2F09%3A%230000352!RIV10-MSM-47718684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://purl.org/dc/terms/title","Verification of the Calculation of Natural Vibration Characteristics of Linear Undamped Periodic Structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/47718684:_____/09:#0000352!RIV10-MSM-47718684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM4771868401%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_47718684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Engineering Mechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",4.697
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",4.697
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013/tvurce_Polach%2C%20Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","06-qMZYNn3Fud!H+LjVrScVSG-g="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47718684%3A_____%2F09%3A%230000352%21RIV10-MSM-47718684/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/06-qMZYNn3Fud%21H%2BLjVrScVSG-g%3D"
