"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://purl.org/dc/terms/description","Mapa zobrazuje úseky odvozních cest v horském území LHC Frýdek - Místek vhodné pro běžecké lyžování. Trasy vhodné pro běžecké lyžování jsou určeny osobám, jejichž cílem je sportovní zážitek z fyzicky náročnějšího běhu na lyžích v esteticky atraktivním prostředí, spojený s navštívením vhodných turistickými cíli většinou přírodního rázu (vrcholy hor a kopců, vyhlídková místa apod.). Mapa je přínosná pro subjekty zabývající se rozvojem regionální infrastruktury turistických tras. Mapa vychází z plošného terénního průzkumu sítě odvozních cest LHC Frýdek - Místek v roce 2012."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://purl.org/dc/terms/description","Mapa zobrazuje úseky odvozních cest v horském území LHC Frýdek - Místek vhodné pro běžecké lyžování. Trasy vhodné pro běžecké lyžování jsou určeny osobám, jejichž cílem je sportovní zážitek z fyzicky náročnějšího běhu na lyžích v esteticky atraktivním prostředí, spojený s navštívením vhodných turistickými cíli většinou přírodního rázu (vrcholy hor a kopců, vyhlídková místa apod.). Mapa je přínosná pro subjekty zabývající se rozvojem regionální infrastruktury turistických tras. Mapa vychází z plošného terénního průzkumu sítě odvozních cest LHC Frýdek - Místek v roce 2012."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://purl.org/dc/terms/description","The map shows sections of forest road network in the Frýdek - Místek management unit suitable for cross-country skiing. Routes for cross-country skiing are suitable for persons whose goal is physically demanding cross-country skiing in an aesthetically attractive environment, coupled with the visiting tourist destinations of natural character (the tops of mountains and hills, lookout points, etc.). The map is helpful for those, who dealing with the development of regional communications infrastructure for cyclists. The map is based on logging roads network survey realized in year 2012."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://purl.org/dc/terms/title","Úseky odvozních cest v horské části LHC Frýdek-Místek využitelné pro běžecké lyžování (MFM201217)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://purl.org/dc/terms/title","Sections of main logging roads in the mountains part of the Frýdek - Místek management unit suitable for cross-country skiing (MFM201217)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://purl.org/dc/terms/title","Úseky odvozních cest v horské části LHC Frýdek-Místek využitelné pro běžecké lyžování (MFM201217)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Sections of main logging roads in the mountains part of the Frýdek - Místek management unit suitable for cross-country skiing (MFM201217)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Úseky odvozních cest v horské části LHC Frýdek-Místek využitelné pro běžecké lyžování (MFM201217)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Úseky odvozních cest v horské části LHC Frýdek-Místek využitelné pro běžecké lyžování (MFM201217)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41320/12:59088!RIV13-MZE-41320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A41320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH91094)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9810013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2953838"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Rozvoj sportovně-rekreačního využití lesní cestní sítě a zvýšení atraktivity regionu, podklad pro směřování investic rozvoje regionu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","176459"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41320/12:59088"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","MFM201217"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","logging roads, tourism, cross-country skiing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/logging%20roads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cross-country%20skiing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tourism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7E7145DFD8CE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH91094"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Certifikát: 229647/2012-MZE-16222/MAPA276, zobrazeno území o rozloze 240 km2, měřítko 1:50000, formát A2, zpracováno v programu ESRI ArcMap 9.3, forma digitální a tištěná"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tománek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Volný, Ctibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F12%3A59088%21RIV13-MZE-41320___","http://localhost/temp/predkladatel/organizacniJednotka","41320"
