"subject","predicate","object"
"http://nuts.geovocab.org/id/NO0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfdata.eionet.europa.eu/ramon/ontology/NUTSRegion"
"http://nuts.geovocab.org/id/NO0","http://www.w3.org/2000/01/rdf-schema#label","NO0 - NORGE"
"http://nuts.geovocab.org/id/NO0","http://www.w3.org/2002/07/owl#sameAs","http://estatwrap.ontologycentral.com/dic/geo#NO0"
"http://nuts.geovocab.org/id/NO0","http://www.w3.org/2002/07/owl#sameAs","http://nuts.psi.enakting.org/id/NO0"
"http://nuts.geovocab.org/id/NO0","http://geovocab.org/geometry#geometry","http://nuts.geovocab.org/id/NO0_geometry"
"http://nuts.geovocab.org/id/NO0","http://rdfdata.eionet.europa.eu/ramon/ontology/code","NO0"
"http://nuts.geovocab.org/id/NO0","http://rdfdata.eionet.europa.eu/ramon/ontology/level",1
"http://nuts.geovocab.org/id/NO0","http://rdfdata.eionet.europa.eu/ramon/ontology/name","NORGE"
"http://nuts.geovocab.org/id/NO0","http://geovocab.org/spatial#PPi","http://dbpedia.org/resource/Lillestr%C3%B8m"
"http://nuts.geovocab.org/id/NO0","http://geovocab.org/spatial#PP","http://nuts.geovocab.org/id/NO"
