"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03011141"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://purl.org/dc/terms/description","V rámci projektu bude vyvinuta nová technologie pro pěstování homogenních monokrystalů granátů na bázi matrice YAG (Yttrium aluminium garnet - nedotovaný YAG, Nd:YAG, Yb:YAG), která povede k výraznému zvětšení velikosti krystalů při zachování kvalitativních parametrů (vysoká homogenita, světelný výtěžek, atd.). Až násobně větší velikost krystalů v porovnání se současnou produkcí otevře možnosti k novým aplikacím v oblasti laserových technologií a speciální optiky. Důležitým výsledkem projektu bude technologie opracování (broušení a leštění) optolektronických prvků s vysokou rovinností z výše uvedených materiálů a speciální dielektrickě vrstvy. Větší krystaly rozšíří portfolio nabízených optoelektronických prvků v nabídce společnosti CRYTUR. Dalšími výsledky budou funkční vzorky, např. laserových prism, laserový disk, laserové resonátory. Teoretickou a experimentální podporu projektu poskytne laboratoř pevnolátkových laserů FJFI ČVUT v Praze. Nové materiály pak povedou k postoupení Cryturu v dodavatelském řetězci a ve spolupráci s FJFI k vývoji první OEM laserové jednotky pro oftalmologii."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://purl.org/dc/terms/description","The project aims on a development of a new technology to grow large YAG crystals (undoped yttrium aluminium garnet, Nd:AG and Yb:YAG). The new technology will result in even multiple crystal size, however, preserving the key performance parameters, such as crystal optical homogeneity or light yield. This crystal size will open the door for new applications in laser technologies and special optics. The new crystal growth technology will be combined with the technologies in material processing like precise grinding and polishing with a high flatness and surface quality. Dielectric layers will also be developed. The larger crystals will broaden the Crytur optoelectronic element portfolio offering new products, such as laser prisms, laser discs, resonators. The new materials will also be applied in the first OEM laser unit being developed in Crytur for the ophthalmology market. The latter development work will be supported by the Laboratory of Solid-state Lasers at FJFI CVUT Prague."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://purl.org/dc/terms/title","Large-size Oxidic Single Crystals for High-tech Optoelectronic Applications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://purl.org/dc/terms/title","Velkoobjemové oxidické monokrystaly pro hi-tech optoelektronické aplikace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://www.w3.org/2004/02/skos/core#notation","TA03011141"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769508"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Large single crystals- Optical elements- Yb:YAG- Nd:YAG- Laser rods- Laser prisms- Laser resonators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25296558"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03011141"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011141","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBB"
