"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00023752%3A_____%2F10%3A00001056!RIV11-MZ0-00023752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://purl.org/dc/terms/title","Morfometrie založená na voxelech u postižených a nepostižených potomků s bipolární afektivní poruchou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00023752:_____/10:00001056!RIV11-MZ0-00023752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",7.2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jsc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NR8786%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M0517%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00023752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Psychiatrie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",10.569
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",6.341
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013/tvurce_Kope%C4%8Dek%2C%20Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013/tvurce_Nov%C3%A1k%2C%20Tom%C3%A1%C5%A1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013/tvurce_H%C3%B6schl%2C%20Cyril"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013/tvurce_Hor%C3%A1%C4%8Dek%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013/tvurce_H%C3%A1jek%2C%20Tom%C3%A1%C5%A1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","-n6YchrI261pYoRYtIjVNs4bT78="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F10%3A00001056%21RIV11-MZ0-00023752/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/-n6YchrI261pYoRYtIjVNs4bT78%3D"
