"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5ADC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5ADC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5ADC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","129.31"
"http://linked.opendata.cz/resource/drugbank/property/271B5ADC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.42"
"http://linked.opendata.cz/resource/drugbank/property/271B5ADC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","{[(2S,3R,4R,5R)-5-(6-amino-9H-purin-9-yl)-2-({[({[(3R)-3-({2-[(2-disulfanylethyl)carbamoyl]ethyl}carbamoyl)-3-hydroxy-2,2-dimethylpropoxy](hydroxy)phosphoryl}oxy)(hydroxy)phosphoryl]oxy}methyl)-4-hydroxyoxolan-3-yl]oxy}phosphonic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B5ADC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B5ADC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.03e+01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5ADC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","112.16"
"http://linked.opendata.cz/resource/drugbank/property/271B5ADC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5ADC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.57e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5ADC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.18"
"http://linked.opendata.cz/resource/drugbank/property/271B5ADC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6"
"http://linked.opendata.cz/resource/drugbank/property/271B5ADC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","20.29"
"http://linked.opendata.cz/resource/drugbank/property/271B5ADC-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.45"
