"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA03031099"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://purl.org/dc/terms/description","The durability of transport infrastructure influences the traffic safety. Structures designed without respect to long-term performance deteriorate much faster and become dangerous for users. The project aims to remove selected problematic aspects of design of transport infrastructure. One of the solved areas is represented by the transition zones of bridges. The performance of road bridges is mainly influenced by the lacking durability expansion joints and bearings. These aspects can be removed by the design of integral bridges which are known for their bigger endurance and durability. Another solved area is the track-bridge interaction of railway bridges with the long-welded rail. The long-welded rail can remove problems with durability and maintenance of rail expansion joints and improve the safety of railways. The project is based on experimental measurements of existing and newly built bridges. The experiments will be evaluated numerically- the results will lead into optimization of present design and construction procedures."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://purl.org/dc/terms/description","Trvanlivost staveb dopravní infrastruktury do značné míry ovlivňuje bezpečnost provozu. Stavby navržené bez ohledu na aspekty jejich dlouhodobé trvanlivosti degradují mnohem rychleji a stávají se nebezpečnými pro své uživatele. Projekt si klade za cíl odstranit vybrané problematické aspekty návrhu staveb dopravní infrastruktury. Jednou z řešených oblastí jsou přechody mostů, kde vlivem chyb při provádění dochází k nepříznivým deformacím a vzniku odlišných zemních tlaků, než na které jsou okolní konstrukce navrženy. Dále, zejména u mostů malých rozpětí, dochází vlivem degradace mostních závěrů ke kumulacím výtluků, jež mohou značně negativně ovlivnit použitelnost mostních konstrukcí a bezpečnost provozu na nich; tyto se dají odstranit návrhem integrovaných konstrukcí, které se vyznačují větší trvanlivostí a životností. Další řešenou problematikou je bezstyková kolej, která za předpokladu dobrého návrhu může odstranit problémy s trvanlivostí kolejových dilatačních zařízení a jejich údržbou. Projekt je založen na experimentálních měřeních připravovaných staveb, na základě jejichž numerického vyhodnocení budou navrženy optimalizace stávajících návrhových a prováděcích postupů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://purl.org/dc/terms/title","Optimalizace návrhu staveb dopravní infrastruktury s ohledem na zvýšení jejich trvanlivosti a bezpečnosti provozu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://purl.org/dc/terms/title","Transport infrastructure design optimization with respect to increased durability and operation safety"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://www.w3.org/2004/02/skos/core#notation","TA03031099"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100769499"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","integral bridges- structure-soil interaction- long-welded rail- track-bridge interaction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25793349"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2013TA03031099"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02013TA03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA03031099","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
