"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://purl.org/dc/terms/title","PIRAMIL 2,5 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://www.w3.org/2004/02/skos/core#notation","0001501"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/C09AA05"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/RAMIPRILUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-NOB-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","50"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/STR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/SZKA"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/hasStrength","2.5MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/58"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",50.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","58/ 182/04-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL NOB 50X2,5MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/pilFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DPI65373.pdf%26type%3Dpil%26as%3Dpiramil-2-5-mg-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/pilUri","http://www.sukl.cz/modules/medication/download.php?file=PI65373.pdf&type=pil&as=piramil-2-5-mg-pil"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC65374.pdf%26type%3Dspc%26as%3Dpiramil-2-5-mg-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC65374.pdf&type=spc&as=piramil-2-5-mg-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/textOnTheWrapFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DOBAL38972.pdf%26type%3Dobal%26as%3Dpiramil-2-5-mg-obal"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0001501","http://linked.opendata.cz/ontology/sukl/textOnTheWrapUri","http://www.sukl.cz/modules/medication/download.php?file=OBAL38972.pdf&type=obal&as=piramil-2-5-mg-obal"
