"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F00023272%3A_____%2F08%3A%230001061!RIV10-MK0-00023272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://purl.org/dc/terms/title","Trojrozměrná analýza svrchně paleolitických lebek z Předmostí u Přerova."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/00023272:_____/08:#0001061!RIV10-MK0-00023272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MK00002327201%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Memoriál prof. J. Matiegky a prof. J. Malého, Sborník Hrdličkova muzea člověka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010/tvurce_Velem%C3%ADnsk%C3%BD%2C%20Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","33DAD2EB52035B34D2CD7846DC6FE52CBA3732BF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F08%3A%230001061%21RIV10-MK0-00023272/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
