"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://purl.org/dc/terms/description","Native, denatured and damaged calf thymus DNA was studied by admittance measurement using hanging mercury drop electrode. The obtained results suggest that in damaged regions of double stranded native DNA the bases are accesible for the interaction with the electrode producing peak 3 without passing through the potential region U around -1.2 V, where double stranded DNA is supposed to be slowly opened."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://purl.org/dc/terms/description","Native, denatured and damaged calf thymus DNA was studied by admittance measurement using hanging mercury drop electrode. The obtained results suggest that in damaged regions of double stranded native DNA the bases are accesible for the interaction with the electrode producing peak 3 without passing through the potential region U around -1.2 V, where double stranded DNA is supposed to be slowly opened."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://purl.org/dc/terms/description","Native, denatured and damaged calf thymus DNA was studied by admittance measurement using hanging mercury drop electrode. The obtained results suggest that in damaged regions of double stranded native DNA the bases are accesible for the interaction with the electrode producing peak 3 without passing through the potential region U around -1.2 V, where double stranded DNA is supposed to be slowly opened."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://purl.org/dc/terms/title","Adsorptive Stripping Analysis of DNA with Admittance Detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://purl.org/dc/terms/title","Adsorptive Stripping Analysis of DNA with Admittance Detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://purl.org/dc/terms/title","Adsorptive Stripping Analysis of DNA with Admittance Detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Adsorptive Stripping Analysis of DNA with Admittance Detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Adsorptive Stripping Analysis of DNA with Admittance Detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://www.w3.org/2004/02/skos/core#prefLabel","Adsorptive Stripping Analysis of DNA with Admittance Detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/00:00003158!RIV09-AV0-14310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA4004002), P(IAA4004702), P(IAA4004901), P(KSK2004601), Z(AV0Z5004920)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7746547"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","703991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14310/00:00003158"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","voltammetric analysis; DNA; admittance measurements; DNA damage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DNA%20damage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/admittance%20measurements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/voltammetric%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DNA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CDC6A0BB886C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Electroanalysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2004601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4004002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4004901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4004702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jelen, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Běluša, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vetterl, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hasoň, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5004920"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://schema.org/issn","1040-0397"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F00%3A00003158%21RIV09-AV0-14310___","http://localhost/temp/predkladatel/organizacniJednotka","14310"
