"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","Vermeer, A.W.P. & Norde, W., Biophys. J. 78:394-404 (2000)"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","61 °C (FAB fragment)"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-5.9"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","35.13"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C46H83N13O11"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-(cyclohexylamino)benzoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","58.2"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C23H31NO6/c1-5-6-10-16(2)12-13-17(3)21(26)20-19(25)15-18(30-22(20)27)11-8-7-9-14-24-23(28)29-4/h9,12-15,25H,5-8,10-11H2,1-4H3,(H,24,28)/b14-9+,16-12+,17-13+"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","11"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C19H12O6"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.62"
"http://linked.opendata.cz/resource/drugbank/property/271B438F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","37.81"
