"subject","predicate","object"
"http://purl.org/czech-municipalities/income-statements#IntangibleAssetsActivationEconomic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://purl.org/czech-municipalities/income-statements#IntangibleAssetsActivationEconomic","http://www.w3.org/2000/01/rdf-schema#label","Activation of intangible assets 623 - Economic activity"
"http://purl.org/czech-municipalities/income-statements#IntangibleAssetsActivationEconomic","http://www.w3.org/2000/01/rdf-schema#label","Aktivace dlouhodobého nehmotného majetku 623 - Hospodářská činnost"
"http://purl.org/czech-municipalities/income-statements#IntangibleAssetsActivationEconomic","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/czech-municipalities/income-statements#"
"http://purl.org/czech-municipalities/income-statements#IntangibleAssetsActivationEconomic","http://www.w3.org/2000/01/rdf-schema#comment","Part of the statement describing revenues from activation of intangible assets  within economic activity"
"http://purl.org/czech-municipalities/income-statements#IntangibleAssetsActivationEconomic","http://www.w3.org/2000/01/rdf-schema#comment","Část výkazu popisující výnosy z aktivace dlouhodobého nehmotného majetku z hospodářské činnosti"
"http://purl.org/czech-municipalities/income-statements#IntangibleAssetsActivationEconomic","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#Activation"
"http://purl.org/czech-municipalities/income-statements#IntangibleAssetsActivationEconomic","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"http://purl.org/czech-municipalities/income-statements#IntangibleAssetsActivationEconomic","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#EconomicActivity"
"http://purl.org/czech-municipalities/income-statements#IntangibleAssetsActivationEconomic","http://www.w3.org/2004/02/skos/core#inScheme","http://purl.org/czech-municipalities/income-statements#RevenuesScheme"
