"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://purl.org/dc/terms/description","Moderní motory nekouřit, oni emitovat malinkaté částečky, kouřoměr tyto neměřit protože světlo se ohnout a minout a nepohltit. My měřit celkovou délku částic ionizační komorou a cosi co nevědět přesně co je rozptylem světla, ale my kalibrovat a upřesnit. K tomu my měřit plyny a průtok vevnitř ve výfukovém potrubí anebo vzorkovat z něj."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://purl.org/dc/terms/description","Moderní motory nekouřit, oni emitovat malinkaté částečky, kouřoměr tyto neměřit protože světlo se ohnout a minout a nepohltit. My měřit celkovou délku částic ionizační komorou a cosi co nevědět přesně co je rozptylem světla, ale my kalibrovat a upřesnit. K tomu my měřit plyny a průtok vevnitř ve výfukovém potrubí anebo vzorkovat z něj."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://purl.org/dc/terms/description","Device for measurement of concentration of particulate matter in exhaust gases of an internal combustion engine utilizing the principles of measuring ionization chamber, light scattering, light absorption, and infra-red spectroscopy, installed in the exhaust pipe or as a separate unit sampling the exhaust."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://purl.org/dc/terms/title","Zařízení k měření koncentrace částic ve výfukových plynech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://purl.org/dc/terms/title","Zařízení k měření koncentrace částic ve výfukových plynech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://purl.org/dc/terms/title","Apparatus for measurement of particulate matter concentration in exhaust gases of an internal combustion engine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení k měření koncentrace částic ve výfukových plynech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Zařízení k měření koncentrace částic ve výfukových plynech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Apparatus for measurement of particulate matter concentration in exhaust gases of an internal combustion engine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/11:#0001734!RIV11-MD0-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0568), P(CG912-058-520), P(GA101/08/1717)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","21990"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2010-03-24+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5758602"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","242483"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/11:#0001734"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","internal combustion engine; exhaust emissions; particulate emissions; ultrafine particles; I/M; emissions inspection; measurement; sensor; duct tape"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/duct%20tape"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/exhaust%20emissions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/particulate%20emissions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ultrafine%20particles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/emissions%20inspection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/internal%20combustion%20engine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/I%2FM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sensor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[19ABEA520EAA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","ÚPV Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F08%2F1717"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0568"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vojtíšek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F11%3A%230001734%21RIV11-MD0-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
