"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR8376"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://purl.org/dc/terms/description","Histologická studie středoušních struktur se zaměřením na problematiku zánětlivých stavů, především chronických středoušních zánětů spojených s cholesteatomem. Hodnocení typů cholesteatomu (dětský, dospělý), vznik a vliv na středoušní struktury. U spánkových kostí od jedinců z pre-, peri- a postnatálního období života bude hodnocen vývoj středoušní dutiny a vznik pneumatizace spánkové kosti. Spánková kost je prenatálně vyplněna amniovovu tekutinou a po porodu je nahražena vzduchem. Sledování vývoje a změn středoušní dutiny s ohledem na rozvoj středoušního zánětu, jedná se buněčné hmoty amniové tekutiny, mesenchymální tkáň, epidermoidní formace. Histologické vyšetření cholesteatomu a středoušních kůstek u nemocných operovaných pro chronický středoušní zánět s cholesteatomem. Sledování postižení středoušních struktur vlivem zánětu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://purl.org/dc/terms/description","Histopathology of middle ear cavity of newborns and infants. The main topic is mesenchymal tissue, pneumatisation of middle ear, epidermoid formation, amniotic fluid and pathology of ossicles. We will discuss about the pathology of middle ear cavity of pre, peri and postnatal period. The principle of development of middle ear cavity are not clear. We know the amniotic fluid is in the middle ear cavity during prenatal period (lumenisation) and air is in the middle ear cavity during postnatal period (pneumatisation). Histological study of cholesteatoma from specimen during middle ear surgery. We want to study the influence of cholesteatoma on middle ear ossicles."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://purl.org/dc/terms/title","The histopathology of middle ear, with the main topic of middle ear inflammation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://purl.org/dc/terms/title","Histopatologie středního ucha se zaměřením na problematiku středoušního zánětu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://www.w3.org/2004/02/skos/core#notation","NR8376"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-09-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71665684"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ear; middle ear cavity; mesenchymal tissue; epidermoid formation; amniotic fluid; histology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00190489"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR8376-3%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02005NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The new view is the solution of the project, from which changes are derived, which influence thinking positively and modernized treatment procedures of specialists. It means improvement of conditions for treatment of hearing."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem řešení je nový pohled, z něhož se derivují změny, které ovlivňují pozitivně myšlení a modernizují léčebně postupy odborných lékařů. Ve svém důsledku to znamená zlepšování podmínek pro léčbu sluchového aparátu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," epidermoid formation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ear"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," middle ear cavity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mesenchymal tissue"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8376","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," amniotic fluid"
