"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1H-PK/21"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://purl.org/dc/terms/description","Design and validation of the methodology for reliability evaluation of the human factor in the operation of nuclear power plants. Then, base on the methodology, the effort will be oriented to the design and testing of tools for continuous improvement and increasing of the human factor reliability, i.e. decreasing the possibility of its failure. Outputs of the projects are the methodology and procedure of the human factor reliability assessment system including sophisticated software support."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://purl.org/dc/terms/description","Rozbor standardních a nestandardních operačních postupů, ke kterým dochází při provozu jaderného zařízení a mají vliv na jeho bezpečnost. Úloha lidského činitele bude posouzena z pohledu jeho chybování a nespolehlivosti. Pro navrženou a aplikovanou metodiku hodnocení liského činitele budou zpracovány algoritmy. Ty budou základem pro zpracování softwaru umožňujícho využití PC při hodnocení úlohy LČ na vzniku nebo nežádoucím rozvoji neprojektové situace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://purl.org/dc/terms/title","Methods and tools for evaluation and increase of reliability of human factor in the operational of nuclear instalation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://purl.org/dc/terms/title","Metody a nástroje hodnocení a zvyšování spolehlivosti lidského činitele v provozu jaderného zařízení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://www.w3.org/2004/02/skos/core#notation","1H-PK/21"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1H"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-04-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69353467"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/PV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","reliability; human factor; operational of nuclear instalation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025950"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1H-PK%2F21"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200430001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The goals and material contents of the project under subject were fulfilled within the defined extent and terms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle a věcná náplň předmětného projektu byly splněny ve stanoveném rozsahu a termínech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","reliability"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F21","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," human factor"
