"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://purl.org/dc/terms/description","The control system development for the hydrostatic power transmission is presented in the paper. The hydrostatic power transmission is used in the traction drive for special two axle rail vehicle. The transmission system consists from the hydrostatic generator and two hydrostatic motors. The control method was designed, the computer model of engine, hydrostatic power transmission and the control structure were realized. The SW for real control system is designed. Legislating questions are discussed too."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://purl.org/dc/terms/description","Příspěvek se věnuje vývoji elektronického systému pro řízení přenosu trakčního výkonu na speciálním dvounápravovém kolejovém vozidle pro traťovou údržbu. Hlavními komponentami přenosové soustavy výkonu ze spalovacího motoru na hnací dvojkolí jsou hydrogenerátor a dva hydromotory. Řídící systém zajišťuje synchronizaci řízení hydrogenerátoru a hydromotorů tak, aby trakční pohon pracoval s požadovaným výkonem při minimalizaci spotřeby paliva pro spalovací motor. V příspěvku je věnována pozornost i otázkám legislativy, která se vztahuje k vývoji řídícího programu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://purl.org/dc/terms/description","Příspěvek se věnuje vývoji elektronického systému pro řízení přenosu trakčního výkonu na speciálním dvounápravovém kolejovém vozidle pro traťovou údržbu. Hlavními komponentami přenosové soustavy výkonu ze spalovacího motoru na hnací dvojkolí jsou hydrogenerátor a dva hydromotory. Řídící systém zajišťuje synchronizaci řízení hydrogenerátoru a hydromotorů tak, aby trakční pohon pracoval s požadovaným výkonem při minimalizaci spotřeby paliva pro spalovací motor. V příspěvku je věnována pozornost i otázkám legislativy, která se vztahuje k vývoji řídícího programu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://purl.org/dc/terms/title","Vývoj řídícího systému pro hydrostatický přenos výkonu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://purl.org/dc/terms/title","Vývoj řídícího systému pro hydrostatický přenos výkonu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://purl.org/dc/terms/title","Control System Development for Hydrostatic Power Transmission"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj řídícího systému pro hydrostatický přenos výkonu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Control System Development for Hydrostatic Power Transmission"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Vývoj řídícího systému pro hydrostatický přenos výkonu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25510/12:39895476!RIV13-MPO-25510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI3/681)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9157409"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7930313"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","179934"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216275:25510/12:39895476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","control system; hydrostatic generator; hydrostaticmotor; hydrostatic power transmission"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrostatic%20generator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrostatic%20power%20transmission"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrostaticmotor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/control%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4A804F0A5102]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Roztoky u Křivoklátu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the annular meeting New Methods and Procedures in Automatic Control, Instrumentation and Informatics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI3%2F681"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mašek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","https://schema.org/isbn","978-80-01-05061-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F12%3A39895476%21RIV13-MPO-25510___","http://localhost/temp/predkladatel/organizacniJednotka","25510"
