"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C36447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C36447","http://www.w3.org/2000/01/rdf-schema#label","Clonal T-Cell Receptor Beta Chain Gene Rearrangement"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C36447","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b660814"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C36447","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C36446"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C36447","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Cell or Molecular Dysfunction"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C36447","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Clonal T-Cell Receptor Beta Chain Gene Rearrangement"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C36447","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C1516678"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C36447","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Clonal_T-Cell_Receptor_Beta_Chain_Gene_Rearrangement"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C36447","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Clonal T-Cell Receptor Beta Chain Gene Rearrangement</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C36447","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Monoclonal T-Cell Receptor Beta Chain Gene Rearrangement</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C36447","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C36447"
"nodeID://b660814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b660814","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R177"
"nodeID://b660814","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26418"
