"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://purl.org/dc/terms/description","The aim of the research project is to analyse biophysical aspects of managed ecosystems sustainability, to propose optimisation of ecosystem services and to evaluate their development under conditions of changing climatic conditions. Within the framework of the research project we plan to identify ecosystem services provided by a managed ecosystem on a local level and to test a set of quantified indicators and models enabling a description of sustainability of ecosystem services. It is planned to elaborate the methodology of working with sets of sustainability indicators, their calibration (i.e. identification of the range of individual values under real conditions) and practical testing of their informative value. The team will evaluate some managed ecosystems and suggest their optimisation from the viewpoint of biotechnological aspects of sustainability. It is planned to carry out an analysis of vulnerability and sustainability of managed ecosystems."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://purl.org/dc/terms/description","Cílem výzkumného záměru je analyzovat biologicko-fyzikální dimenzi udržitelnosti vybraných řízených ekosystémů,navrhnout optimalizaci jimi poskytovaných ekosystémových služeb a posoudit jejich vývoj v podmínkách změny klimatu včetně adaptačních opatření. V rámci výzkumného záměru bude provedena identifikace ekosystémových služeb poskytovaných řízeným ekosystémem na lokální úrovni a testování komplexní sady kvantifikovatelných indikátorů a modelů umožňujích popis udržitelnosti ekosystémových služeb. Budou vypracovány metodické postupy pro práci se sadami indikátorů udržitelnosti, jejich kalibrace (nalezení rozpětí hodnot v reálných podmínkách) a praktické ověření jejich vypovídací schopnosti na experimentálních pracovištích vykonavatele. Vyhodnoceny budou vybrané řízené ekosystémy a navržena jejich optimalizace z pohledu biologických a technologických aspektů udržitelnosti a provedena analýza zranitelnosti a udržitelnosti řízených ekosystémů v podmínkách globální změny klimatu."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://purl.org/dc/terms/title","Biologické a technologické aspekty udržitelnosti řízených ekosystémů a jejich adaptace na změnu klimatu"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://purl.org/dc/terms/title","Biological and technological aspects of sustainability of controlled ecosystems and their adaptability to climate change"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ13-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33174213"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","ecosystems; sustainability"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A43210"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",960
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",960
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2012-02-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/464%2F2011-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The research plan solved the important issue-biological and technological aspects of the sustainability of 4 controlled ecosystems that will be afected by climate change.The research was carried out according to the schedule, aims has been fulfilled, outcomes significantly contributed to progress of university.Both original theoretical as well as practical results has been achieved."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výzkumný záměr řešil významnou problematiku biologických a technologických aspektů trvalé udržitelnosti čtyř řízených ekosystémů, které budou ovlivněny změnou klimatu. Řešení probíhalo v souladu se zadáním VZ, cíle projektu byly splněny, jejich výsledky významně přispěly k rozvoji organizace.Byla dosažena řada originálních výsledků a to jak teoretických tak i výsledků s možností přímé aplikace."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215648905","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBKU"
