"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Ideas of K. Polanyi and Their Relations to Agricultural Social Sciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Myšlenky K. Polanyiho a jejich vztah k zemědělským sociálním vědám"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Myšlenky K. Polanyiho a jejich vztah k zemědělským sociálním vědám"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Ideas of K. Polanyi and Their Relations to Agricultural Social Sciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#notation","RIV:J03/97:411103563!RIV/1998/MSM/MSM8C20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","399;408"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6736904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","805295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J03/97:411103563"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[956759FD02BC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zemědělská ekonomika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","43"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lošťák, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://schema.org/issn","0139-570X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F97%3A411103563%21RIV%2F1998%2FMSM%2FMSM8C20","http://localhost/temp/predkladatel/organizacniJednotka","41110"
