"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1ET101050403"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://purl.org/dc/terms/description","Projekt se zabývá vývojem počítačem podporovaných diagnostických metod pro lékařskou ultrasonografii, založených na metodách digitálního zpracování obrazu, analýzy textur a teorie rozpoznávání. Zaměříme se na diagnostiku nemocí štítné žlázy (např. autoimunitní lymfocytární tyreoiditidy), jater a dalších orgánů, pomocí texturní analýzy sonogramů metodou systematické konstrukce příznaků. Rovněž vyvineme metodu elastografické analýzy z videosekvence ultrazvukových obrázků průběhu deformace pod vlivem tlaku, vyvozovaného snímací sondou. Tento algoritmus bude využívat metod elastické registrace obrazových sekvencí s pro tyto účely vyvinutým kritériem podobnosti založeným na vyhodnocení vzájemné informace v mnohodimenzionálním prostoru příznaků. Metoda bude rozlišovat druhy tkání (např. nádor versus zdravá tkáň) na základě jejich tuhosti. Navržené a implementované algoritmy ověříme na reálných klinických datech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://purl.org/dc/terms/description","The project is concerned with development of computer assistant diagnostic methods for medical ultrasound imaging, based on image processing methods, texture analysis, and pattern matching theory. We shall focus on the diagnostic of thyroid gland (such as the autoimmune lymphocytic disease), liver, and other accessible organs. We shall use texture analysis of the sonograms with systematic construction of the descriptors. We will also develop a method of elastographic analysis from a video-sequence of ultrasound images taken in the course of the deformation caused by the pressure from the sensing probe. This algorithm will use elastic image sequence registration method with a developed high-dimensionality mutual-information based similarity criterion, specially developed for this application. The method will distinguish between tissue types (e.g. tumor versus healthy tissue) according to their stiffness. Implemented algorithms will be tested on real clinical data."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://purl.org/dc/terms/title","Artificial inteligence methods in diagnostics from medical images"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://purl.org/dc/terms/title","Metody umělé inteligence v diagnostice z medicínských obrazů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://www.w3.org/2004/02/skos/core#notation","1ET101050403"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-05-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71826109"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ultrasound; medical; texture; classification; image processing; autoimmune lymphocytic disease; thyroid gland; liver; image registration; elastography; deformation; mutual information; mechanical stiffness; tumor; detection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",36
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",36
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1ET101050403"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02004-IS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vývoj algoritmů pro rekonstrukci elastografických dat z UZ obrazu, pro kompenzaci pohybu, pro rekonstrukci z paralelní MR a lokalizační algoritmus z 3D UZ dat. Aplikace v detekci tyroidálních onemocnění, jaterních nádorů, cyst a plicních nodulů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Algorithm development for ultrasound elastography reconstruction, movement compensation, reconstruction from parallel MR and localization from 3D ultrasound data. Applications in detection of thyroid diseases, liver tumors, cysts and lung nodules."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," elastography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," image registration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ultrasound"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," texture"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," liver"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," deformation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," medical"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," image processing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mechanical stiffness"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tumor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," thyroid gland"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," classification"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," autoimmune lymphocytic disease"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET101050403","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mutual information"
