"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://www.w3.org/2002/07/owl#sameAs","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00231860"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/title","Obec Chocerady"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/1000"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/193"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/197"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/199"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/461"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/101"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/480"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/108"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/620"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/137"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/171"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/14"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/177"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/929"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/930"
"https://linked.opendata.cz/zdroj/ovm/00231860","http://purl.org/dc/terms/type","https://linked.opendata.cz/zdroj/číselník/přehled-souhrnných-typů-ovm/961"
