"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.74e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","72.88"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(3R)-4,4-difluoro-3-(4-methoxybenzenesulfonyl)butanoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1-dodecanol"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","53.25"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(2S)-6-amino-2-[(2R)-2-({2-[(2S)-2-{[(1R)-5-amino-1-(phenylcarbamoyl)pentyl]carbamoyl}-2-butylethyl]hydrazin-1-yl}methyl)hexanamido]-N-phenylhexanamide"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.47"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@](NS(=O)(=O)C1=CC2=C(C=C1)C1=CC=CC=C1S2)(C(C)C)C(O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.36"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.83"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.28"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C6H11NO3S"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.88"
"http://linked.opendata.cz/resource/drugbank/property/271B5C51-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
