"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://purl.org/dc/terms/description","Profil a prognóza nemocného hospitalizovaného se srdečním selháním. Význam krevního tlaku a cholesterolu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://purl.org/dc/terms/description","The profile and prognosis of patients hospitalised with heart failure. The value od discharge blood pressure and cholesterol."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://purl.org/dc/terms/description","Profil a prognóza nemocného hospitalizovaného se srdečním selháním. Význam krevního tlaku a cholesterolu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://purl.org/dc/terms/title","Profil a prognóza nemocného hospitalizovaného se srdečním selháním. Význam krevního tlaku a cholesterolu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://purl.org/dc/terms/title","Profil a prognóza nemocného hospitalizovaného se srdečním selháním. Význam krevního tlaku a cholesterolu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://purl.org/dc/terms/title","The profile and prognosis of patients hospitalised with heart failure. The value od discharge blood pressure and cholesterol."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Profil a prognóza nemocného hospitalizovaného se srdečním selháním. Význam krevního tlaku a cholesterolu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","The profile and prognosis of patients hospitalised with heart failure. The value od discharge blood pressure and cholesterol."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Profil a prognóza nemocného hospitalizovaného se srdečním selháním. Význam krevního tlaku a cholesterolu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://www.w3.org/2004/02/skos/core#notation","RIV/65269705:_____/08:#0000139!RIV09-MZ0-65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8606)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5815894"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","390167"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/65269705:_____/08:#0000139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","heart failure blood pressure cholesterol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heart%20failure%20blood%20pressure%20cholesterol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8FF8B0447876]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","International Heart Journal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8606"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","49"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špinar, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://schema.org/issn","1349-2365"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F08%3A%230000139%21RIV09-MZ0-65269705","http://schema.org/numberOfPages",15
