"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=CHVALETICE"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/CHVALETICE/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/CHVALETICE/uradovna/2"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/CHVALETICE/uradovna/3"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://purl.org/goodrelations/v1#legalName","Město Chvaletice"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://www.w3.org/2004/02/skos/core#prefLabel","Město Chvaletice"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://www.w3.org/2004/02/skos/core#notation","CHVALETICE"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/CHVALETICE/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/CHVALETICE/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://schema.org/name","Město Chvaletice"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/CHVALETICE/email/fromOvmList/3"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/CHVALETICE/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/CHVALETICE","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/CHVALETICE/email/detailOvm/2"
