"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","U.S.Patent 3,565,911."
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ADME Research, USCD"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-phenyl-1H-imidazole-4-carboxylic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.66"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=KSMRODHGGIIXDV-YFKPBYRVSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","370.098727764"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.35"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","49.87"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","66.49"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","160-162"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.36"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.85"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","419.5178"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-aminophenol"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=LIEMBEWXEZJEEZ-UJURSFKZSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B40AA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7"
