"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1","http://purl.org/dc/terms/created","2012-05-29-T05:12:06"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1","http://purl.org/dc/terms/description","Registrace krmivářských provozů, evidence provedených úředních kontrol a laboratorních testů, hodnocení vzorků, fakturace analýz."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1","http://purl.org/dc/terms/title","Registr krmiv"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1","http://purl.org/dc/terms/issued","2012-06-04-T17:28:33"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1","http://purl.org/dc/terms/identifier","1612"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/zemědělství"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-06-04-T17:28:33"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00020338"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1612/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
