"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","http://purl.org/dc/terms/created","2018-09-06-T12:08:01"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","http://purl.org/dc/terms/description","Informační systém nestátních neziskových organizací (IS NNO) je koncipován jako systém, který poskytuje široké veřejnosti informace z oblasti nestátních neziskových organizací."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","http://purl.org/dc/terms/title","Informační systém nestátních neziskových organizací"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","http://purl.org/dc/terms/issued","2016-10-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","http://purl.org/dc/terms/identifier","7326"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/při-každé-změně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/99/1357-99"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/provozovatel","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00007064"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/informační-a-komunikační-technologie"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","1357/99"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2018-09-06-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00007064"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","IS CEDR-MF"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","IS CEDR III"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","IS DIS MMR"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","IS DIS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/7326/2","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","IS CEDR-resorty"
