"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://purl.org/dc/terms/description","Analýza Fichtova Základu všeho vědosloví jako specifické metafyziky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://purl.org/dc/terms/description","Analýza Fichtova Základu všeho vědosloví jako specifické metafyziky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://purl.org/dc/terms/description","Analysis Fichte?s Foundations of the Entire Science of Knowledge as a unique Metaphysic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://purl.org/dc/terms/title","Metafyzika Základu všeho vědosloví J. G. Fichta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://purl.org/dc/terms/title","Metafyzika Základu všeho vědosloví J. G. Fichta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://purl.org/dc/terms/title","Metaphysic of Fichte?s Foundations of the Entire Science of Knowledge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://www.w3.org/2004/02/skos/core#prefLabel","Metafyzika Základu všeho vědosloví J. G. Fichta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://www.w3.org/2004/02/skos/core#prefLabel","Metafyzika Základu všeho vědosloví J. G. Fichta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://www.w3.org/2004/02/skos/core#prefLabel","Metaphysic of Fichte?s Foundations of the Entire Science of Knowledge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11240/08:00010264!RIV10-GA0-11240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA401/07/0489)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1263986"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","378676"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11240/08:00010264"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","I; science; metaphysic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metaphysic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B78E11E67B6A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Vita inellectiva, Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Fichtova teorie sebevědomí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",201
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F07%2F0489"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zika, Richard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","TOGGA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","https://schema.org/isbn","978-80-87258-05-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11240%2F08%3A00010264%21RIV10-GA0-11240___","http://localhost/temp/predkladatel/organizacniJednotka","11240"
