"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B42B9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B42B9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C10H15NO"
"http://linked.opendata.cz/resource/drugbank/property/271B42B9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B42B9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B42B9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","63.32"
"http://linked.opendata.cz/resource/drugbank/property/271B42B9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7"
"http://linked.opendata.cz/resource/drugbank/property/271B42B9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=DBWPFHJYSTVBCZ-BYPYZUCNSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B42B9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.39"
"http://linked.opendata.cz/resource/drugbank/property/271B42B9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=ZRVUJXDFFKFLMG-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B42B9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","29.46"
"http://linked.opendata.cz/resource/drugbank/property/271B42B9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","153.009578407"
"http://linked.opendata.cz/resource/drugbank/property/271B42B9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","23.11"
"http://linked.opendata.cz/resource/drugbank/property/271B42B9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.81"
"http://linked.opendata.cz/resource/drugbank/property/271B42B9-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
