"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Parfümeerias kasutatavad taimed"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Plantes utilisées en parfumerie"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Plants used in perfumery"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Φυτά που χρησιμοποιούνται στην αρωματοποιία"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas utilizadas en perfumería"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Växter som används inom parfymframställning"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Planter, der anvendes til fremstilling af parfume"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Rośliny używane w przemyśle perfumeryjnym"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Растения, използвани главно в парфюмерията"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas utilizadas em perfumaria"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Pflanzen für die Herstellung von Riechmitteln"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Hajuvesiteollisuudessa käytettävät kasvit"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Piante utilizzate in profumeria"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Illatszergyártásban használt növény"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Planten gebruikt voor de bereiding van parfum"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Plants used in perfumery"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Rostliny používané v parfumerii"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Parfimērijā izmantojamie augi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Plante utilizate în parfumerii"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Rastliny používané v parfumérii"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Parfumerijoje naudojami augalai"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Rastline, ki se uporabljajo v proizvodnji dišav"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#prefLabel","Pjanti użati għall-manifattura tal-perfumerija"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#notation","03117110"
"http://linked.opendata.cz/resource/cpv-2008/concept/03117110","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03117100"
