"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://purl.org/dc/terms/description","The paper presents some results obtained with the dSPACE 1103-based control system of a parallel Active Filter (AF) compensating current harmonics of a non-linear load. The main aim of the study was to evaluate the possibilities of the system dSPACE 1103 to control fast dynamics of the AF."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://purl.org/dc/terms/description","The paper presents some results obtained with the dSPACE 1103-based control system of a parallel Active Filter (AF) compensating current harmonics of a non-linear load. The main aim of the study was to evaluate the possibilities of the system dSPACE 1103 to control fast dynamics of the AF."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://purl.org/dc/terms/title","Control of Active Power Filters by Using dSPACE 1103 Control Board."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://purl.org/dc/terms/title","Control of Active Power Filters by Using dSPACE 1103 Control Board."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Control of Active Power Filters by Using dSPACE 1103 Control Board."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Control of Active Power Filters by Using dSPACE 1103 Control Board."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985866:_____/03:10033029!RIV/2004/GA0/A10004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","B59;B64"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/01/1401), Z(AV0Z2057903)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3261743"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3173801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","602177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985866:_____/03:10033029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","parallel active filters; digital control algorithms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/digital%20control%20algorithms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/parallel%20active%20filters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C46AC072D64C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Pilsen [CZ]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pilsen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Advanced Methods in the Theory of Electrical Engineering - AMTEE 03."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F01%2F1401"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valouch, Viktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škramlík, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-09-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z2057903"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Západočeská univerzita v Plzni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033029%21RIV%2F2004%2FGA0%2FA10004%2FN","https://schema.org/isbn","80-7082-960-5"
