"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/161968913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Smlouva"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/161968913","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/161968913/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/161968913","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/161968913/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/161968913","http://purl.org/dc/terms/subject","Smlouva o dílo na rekonstrukci dětského hřiště se sportovištěm č. 373 - výstavba parkourového hřiště, Zlín - Obeciny"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/161968913","http://purl.org/dc/terms/issued",2013-10-14+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/161968913","http://www.w3.org/2004/02/skos/core#notation","4100130271"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/161968913","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/25178644"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/161968913","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","161968913"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/161968913","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Ondřej Běták, náměstek primátora SMZ"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/smlouvy/161968913","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
