"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA101/95/1499"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://purl.org/dc/terms/description","Úkol vybudování CIM-centra v Plzni směřuje do oblasti rozvoje oborů s vysokou technologickou úrovní a jejich využití ke zvyšování konkurenceschopnosti malých a středních podniků na zahraničních trzích, tvorbě nových pracovních příležitostí v oblastech zasažených útlumem rozhodujících výrob a vytváří znalostní podporu pro rozsáhlejší rekvalifikaci ve směrech potřebných pro restrukturalizaci plzeňského regionu. Cílem předloženého úkolu je vybudovat při Západočeské univerzitě v Plzni široce působící středisko technologického poznání a vzdělání v oblasti počítačově integrované výroby. Centrum by mělo přímou cestou umožnit zájemcům styk s novou technikou, poznání funkcí, vazeb, výhod i rizik využítí této techniky a zacílenou poradenskou činností umožnit urychlení nasazení a ekonomické využívání této techniky u výrobců. K úkolů CIM-centra patří šíření informací o možnostech CIM-technologií, formou ukázek, příkladných řešení, seminářů a školení, i individuální poradenskou činností. Předpokládá se i vytvořen"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://purl.org/dc/terms/title","CIM- Centrum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://purl.org/dc/terms/title","CIM- Centrum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://www.w3.org/2004/02/skos/core#notation","GA101/95/1499"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/252173"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49777513"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA101%2F95%2F1499","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
