"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/description","Byl analyzován soubor 44 vzorků jehněčího masa. Průměrný obsah sušiny byl 23,6 %, bílkovin 20,3 %. Tuku 1,85 %, popela 1,03 % a hydroxyprolinu 0,07 %."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/description","A set of 44 samples of lamb meat was analyzed. Average content of dry matter was 23.6 %, proteins 20.3 %, fat 1.85 %, ash 1.03 % and hydroxyprolin 0.07 %."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/title","Jakost jehněčího masa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/title","The quality of the lamb meat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/title","Jakost jehněčího masa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The quality of the lamb meat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Jakost jehněčího masa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Jakost jehněčího masa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/01:00000051!RIV/2002/MZE/M02002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","13-14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP9329)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5135990"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","683737"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/01:00000051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Sheep; meat quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sheep"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/meat%20quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1A03929865F5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zpravodaj - Svaz chovatelů ovcí a koz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Milerski, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://schema.org/issn","1213-371X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000051%21RIV%2F2002%2FMZE%2FM02002%2FN","http://schema.org/numberOfPages",2
