"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://purl.org/dc/terms/description","Tke aim of this work is to analyze the problems of the production process and trade in the shea chain in Grana so as to facilitate and improve activities of those engaged in the business, policy making or research in the shea sector."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://purl.org/dc/terms/description","Tke aim of this work is to analyze the problems of the production process and trade in the shea chain in Grana so as to facilitate and improve activities of those engaged in the business, policy making or research in the shea sector."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://purl.org/dc/terms/title","Shea Industry - a means of Poverty Reduction in Northern Ghana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://purl.org/dc/terms/title","Shea Industry - a means of Poverty Reduction in Northern Ghana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://www.w3.org/2004/02/skos/core#prefLabel","Shea Industry - a means of Poverty Reduction in Northern Ghana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://www.w3.org/2004/02/skos/core#prefLabel","Shea Industry - a means of Poverty Reduction in Northern Ghana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://www.w3.org/2004/02/skos/core#notation","RIV/26482789:_____/11:#0000126!RIV12-MSM-26482789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26482789"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6615864"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","229108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26482789:_____/11:#0000126"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Ghana; shea tree; shea butter; shea nut; poverty; women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/poverty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ghana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/women"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/shea%20butter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/shea%20nut"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/shea%20tree"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B8A57C4DD596]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Agricultura Tropica et Subtropica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","44"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jeníček, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Antwi Darkwah, S."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hatskevich, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://schema.org/issn","0231-5742"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26482789%3A_____%2F11%3A%230000126%21RIV12-MSM-26482789","http://schema.org/numberOfPages",5
