"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://purl.org/dc/terms/description","Cílem je zmapování zdrojů přírodního ozáření obyvatelstva České republiky v jednotlivých složkách prostředí (radon v budovách, přírodní radionuklidy ve zdrojích vody, ve stavebních materiálech, surovinách, odpadech, půdách, látkách uvolňovanýchdo životního prostředí i v jednotlivých složkách životního a pracovního prostředí), analýza časových a prostorových variací a trendů obsahu přírodních radionuklidů, jejich souvislosti s ostatními charakteristikami prostředí,vývoj diagnostických metod pro měření a hodnocení úrovně přírodní radioaktivity, komplexní hodnocení ozáření kritických skupin osob z přírodní radioaktivity, analýza opatření ke snížení tohoto ozáření (zejména s ohledem na radon ve stavbách),výzkum kancerogenního rizika v důsledku expozice osob dceřinnými produkty radonu s cílem rozšíření radiobiologických poznatků o kancerogenním působení radonu na lidský organismus."
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://purl.org/dc/terms/description","The aim is mapping of human exposure to natural radioactivity in the Czech Republic (indoor radon, natural radionuclides in water and building materials, raw materials, waste, soils, in different parts of living and working environment),the analysis of temporal and spatial variations of natural radioactivity, correlation with other parameters of environment, development of methods of measurement, the complex assessment of exposure of critical groups,analysis of remedial measures, research of lung cancercaused by exposure to radon daughters."
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://purl.org/dc/terms/title","The study of human exposure to natural radioactivity in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://purl.org/dc/terms/title","Studium ozáření obyvatelstva České republiky z přírodních zdrojů záření"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2005-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FSUJ%2FSUJ500%2FU%2FN%2F1%3A2"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
