"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://purl.org/dc/terms/description","This work deals with the optimisation of plunger cooling based on minimisation of temperature variance on glass forming plunger surface by modification of cooling cavity, thermal conductivity or position of cooling duct in the plunger."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://purl.org/dc/terms/description","Příspěvek pojednává o optimalizaci chlazení razníku založené na minimalizaci rozložení teploty na povrchu razníku modifikací chladící dutiny, tepelné vodivosti, nebo pozicí chladícího kanálu uvnitř razníku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://purl.org/dc/terms/description","This work deals with the optimisation of plunger cooling based on minimisation of temperature variance on glass forming plunger surface by modification of cooling cavity, thermal conductivity or position of cooling duct in the plunger."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://purl.org/dc/terms/title","Optimalizační metoda chlazení razníku při lisování skloviny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://purl.org/dc/terms/title","Method of optimisation of glass plunger cooling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://purl.org/dc/terms/title","Method of optimisation of glass plunger cooling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizační metoda chlazení razníku při lisování skloviny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Method of optimisation of glass plunger cooling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Method of optimisation of glass plunger cooling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/04:24210214!RIV/2005/MSM/242105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","%22120;120%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 242100001), Z(MSM 245100303)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3139549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","573090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/04:24210214"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cooling, glass, optimization theory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimization%20theory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cooling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[481FBC0AACBD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Athens, Greek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Athens, Greek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","7-th ESG conference on Glass Science and Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matoušek, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20242100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20245100303"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","The Greek Glass Federation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F04%3A24210214%21RIV%2F2005%2FMSM%2F242105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","24210"
