"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61988987%3A17610%2F10%3AA1100ZE3!RIV11-MSM-17610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://purl.org/dc/terms/title","Arithmetic Fuzzy Models"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17610/10:A1100ZE3!RIV11-MSM-17610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",111.463
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",89.171
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6198898701%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28IAA108270902%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_17610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","IEEE T FUZZY SYST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",112.499
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",89.999
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013/tvurce_%C5%A0t%C4%9Bpni%C4%8Dka%2C%20Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013/tvurce_NOSKOV%C3%81%2C%20Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","ZVhpm6ApLH-E6.YKTofiAA7iVrs="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F10%3AA1100ZE3%21RIV11-MSM-17610___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/ZVhpm6ApLH-E6.YKTofiAA7iVrs%3D"
