"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://purl.org/dc/terms/description","The effect of Cavalheiro´s pilocarpine model of epileptogenesis upon conditioned taste aversion (CTA), an important example of nondeclarative memory, was studied in adult Long Evans rats, , ,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://purl.org/dc/terms/description","The effect of Cavalheiro´s pilocarpine model of epileptogenesis upon conditioned taste aversion (CTA), an important example of nondeclarative memory, was studied in adult Long Evans rats, , ,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://purl.org/dc/terms/title","Acquisition and Retrieval of Conditioned Taste Aversion is Impaired by Brain Damage Caused by Two Hours of Pilocarpine-Induced Status Epilepticus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://purl.org/dc/terms/title","Acquisition and Retrieval of Conditioned Taste Aversion is Impaired by Brain Damage Caused by Two Hours of Pilocarpine-Induced Status Epilepticus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Acquisition and Retrieval of Conditioned Taste Aversion is Impaired by Brain Damage Caused by Two Hours of Pilocarpine-Induced Status Epilepticus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Acquisition and Retrieval of Conditioned Taste Aversion is Impaired by Brain Damage Caused by Two Hours of Pilocarpine-Induced Status Epilepticus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/01:00004317!RIV/2002/MZ0/L12002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","609-617"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NF6258), Z(MSM 111300003), Z(MSM 111300004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9170804"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","672502"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064203:_____/01:00004317"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","conditioned taste aversion;epilepsy;pilocarpine;nondeclarative memory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conditioned%20taste%20aversion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/epilepsy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nondeclarative%20memory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pilocarpine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4C3D7D41CF6E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Physiological Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/ED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NF6258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šroubek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111300004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111300003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F01%3A00004317%21RIV%2F2002%2FMZ0%2FL12002%2FN","http://schema.org/numberOfPages",9
