"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TH01010997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://purl.org/dc/terms/description","Cílem projektu je transfer výsledků výzkumu z výzkumných organizací do výrobní sféry, který v konečném důsledku povede k zavedení výroby a nasazování v praxi nových typů vláknových laserů, zejména v progresivních průmyslových a medicínských aplikacích ve spektrální oblasti kolem 2 μm. Výsledné vláknové lasery na bázi optických vláken dopovaných thuliem budou nabízeny jako samostatné řešení (OEM) nebo integrované v plně automatizované procesní stanici (buňce). Robotické technologické stanice s lasery s vysokou energetickou účinností přispějí k snížení nákladů, zvýšení bezpečnosti práce, zlepší se kvalita pracovního a životního prostředí, umožní produkci zvláště plastových výrobků s vyšší přidanou hodnotou a lepšími užitnými vlastnostmi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://purl.org/dc/terms/description","The aim of the project is technology transfer of research results from research organizations to manufacturers that would lead to the production and deployment of new types of fiber lasers, particularly in the advanced industrial and medical applications in the spectral region around 2 μm. The resulting fiber lasers based on thulium-doped fibers will be offered as standalone solutions (OEM) or integrated in a fully automated processing unit. Robotic station with such a laser technology with high energy efficiency will help to reduce costs, increase safety, and improve the quality of working and living environment. It will enable the production of especially plastic products with higher added value and better utility characteristics."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://purl.org/dc/terms/title","Thuliové vláknové lasery pro průmyslové a medicínské aplikace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://purl.org/dc/terms/title","Thulium fibre lasers for industrial and medical applications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://www.w3.org/2004/02/skos/core#notation","TH01010997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101071339"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","thulium-doped fiber lasers- continuous mode- pulsed mode- diode-pumped fiber lasers- 2-μm fiber lasers- industrial automation- material processing- saturable absorbers- biocompatible optical fibers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985882"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2015TH01010997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02015TH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2018-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2015-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TH01010997","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/Z"
