"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://linked.opendata.cz/ontology/drugbank/description","Purified, natural (n is for natural) human interferon alpha proteins (consists of 3 forms or polymorphisms including 2a, 2b and 2c). 166 residues, some are glycosylated (MW range from 16 kD to 27 kD)."
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Sturgill MG, Rashidbaigi A, Liao MJ, Zhao XX, Hua J, Trout R, Knill JR, Grasing KW: Extravascular administration of interferon alfa-N3 increases serum exposure and 2-5(A) synthetase activity. J Clin Pharmacol. 2000 Jun;40(6):606-15. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/10868311"
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://linked.opendata.cz/ontology/drugbank/group","investigational"
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://linked.opendata.cz/ontology/drugbank/indication","For the intralesional treatment of refractory or recurring external condylomata acuminata."
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00018"
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00018"
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://purl.org/dc/terms/title","Interferon alfa-n3"
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00018/identifier/drugbank/DB00018"
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00018/identifier/pharmgkb/PA164746228"
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Interferon alpha binds to type I interferon receptors (IFNAR1 and IFNAR2c) which, upon dimerization, activate two Jak (Janus kinase) tyrosine kinases (Jak1 and Tyk2). These transphosphorylate themselves and phosphorylate the receptors. The phosphorylated INFAR receptors then bind to Stat1 and Stat2 (signal transducers and activators of transcription) which dimerize and activate multiple (~100) immunomodulatory and antiviral proteins. Interferon alpha binds less stably to type I interferon receptors than interferon beta."
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3FA7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/interferon-alfa-n3-solution.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3FA8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B3FAA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00018","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B3FA9-363D-11E5-9242-09173F13E4C5"
