"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://salt.semanticauthoring.org/ontologies/sdo#Paragraph"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/52","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/textchunk/145"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/52","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/textchunk/146"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/52","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/textchunk/144"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/52","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/textchunk/149"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/52","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/textchunk/150"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/52","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/textchunk/151"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/52","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/textchunk/147"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/52","http://salt.semanticauthoring.org/ontologies/sdo#hasTextChunk","http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/textchunk/148"
"http://linked.opendata.cz/resource/legislation/cz/decision/2010/23-Cdo-4535-2010/expression/cz/decision/2010/23-Cdo-4535-2010/cs/section/1/paragraph/52","http://purl.org/dc/terms/description","
               Nejvyšší soud z uvedených důvodů napadený rozsudek odvolacího soudu podle § 243b odst. 2 část věty za středníkem o. s. ř. zrušil a poněvadž důvody, pro které bylo zrušeno rozhodnutí soudu odvolacího soudu, platí i na rozhodnutí soudu prvního stupně, zrušil Nejvyšší soud i toto rozhodnutí a vrátil věc soudu prvního stupně k dalšímu řízení ( § 243b odst. 3 o. s. ř. )."
