"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vulhm.cz/sites/File/vydavatelska_cinnost/zpravy_lesnickeho_vyzkumu/ZLV_1_2011.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://purl.org/dc/terms/description","Hořec jarní se na přelomu 19. a 20. století vyskytoval v České republice na cca 60 lokalitách, dnes je tento druh na okraji vyhynutí. V současnédobě roste pouze na 3 lokalitách. Populace nížinné formy, která se již téměř neobnovuje přirozenou cestou, se nachází v NPP Rovná na Strakonicku a dvě o něco větší populace horské formy hořce jarního rostou v Malé kotlině a Velké kotlině v CHKO Jeseníky. Ve VÚLHM, v. v. i. byla ověřována možnost reprodukce populace nížinné formy hořce jarního metodami in vitro. Pro získání rostlin k reintrodukci na původní stanoviště byla vypracována metoda organogeneze, tj. indukce adventivních nebo axilárních výhonů na primárním explanátu, jejich namnožení, zakořenění a dopěstování kompletních rostlin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://purl.org/dc/terms/description","The growth of axillary shoots was initiated on vegetative shoots, excised from aseptically grown plants of critically endangered Gentiana verna. Optimal cultivation media for organogenesis induction, multiplication and rooting were established. The induction of organogenesis on vegetative shoots was successful on the WPM medium with low concentration of cytokinin BAP (0.2 mg l-1). The multiplication of half concentration of basal MS medium without cytokinins and with higher concentration of IBA (0.5 mg l-1). In thiscondition 70 - 75 % of rooting rate of microcuttings was reached. The mortality during acclimatization was not over 40 %."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://purl.org/dc/terms/description","Hořec jarní se na přelomu 19. a 20. století vyskytoval v České republice na cca 60 lokalitách, dnes je tento druh na okraji vyhynutí. V současnédobě roste pouze na 3 lokalitách. Populace nížinné formy, která se již téměř neobnovuje přirozenou cestou, se nachází v NPP Rovná na Strakonicku a dvě o něco větší populace horské formy hořce jarního rostou v Malé kotlině a Velké kotlině v CHKO Jeseníky. Ve VÚLHM, v. v. i. byla ověřována možnost reprodukce populace nížinné formy hořce jarního metodami in vitro. Pro získání rostlin k reintrodukci na původní stanoviště byla vypracována metoda organogeneze, tj. indukce adventivních nebo axilárních výhonů na primárním explanátu, jejich namnožení, zakořenění a dopěstování kompletních rostlin."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://purl.org/dc/terms/title","Biotechnological methods in the protection of critically endangered species Gentiana verna L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://purl.org/dc/terms/title","Biotechnologické postupy při záchraně kriticky ohroženého druhu - hořce jarního (Gentiana verna L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://purl.org/dc/terms/title","Biotechnologické postupy při záchraně kriticky ohroženého druhu - hořce jarního (Gentiana verna L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Biotechnologické postupy při záchraně kriticky ohroženého druhu - hořce jarního (Gentiana verna L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Biotechnological methods in the protection of critically endangered species Gentiana verna L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Biotechnologické postupy při záchraně kriticky ohroženého druhu - hořce jarního (Gentiana verna L.)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://www.w3.org/2004/02/skos/core#notation","RIV/00020702:_____/11:#0000524!RIV12-MZE-00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00020702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002070203)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8399239"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6587232"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8290695"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","188443"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020702:_____/11:#0000524"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Gentiana verna L.; organogenesis; rooting; acclimatization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acclimatization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rooting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Gentiana%20verna%20L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/organogenesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[87CC6E9BA783]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zprávy lesnického výzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","56"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Máchová, Pavlína"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cvrčková, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malá, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002070203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://schema.org/issn","0322-9688"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F11%3A%230000524%21RIV12-MZE-00020702","http://schema.org/numberOfPages",5
