"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TD020164"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://purl.org/dc/terms/description","Projekt řeší metodu přípravy plánu udržitelné městské mobility (SUMP). Bude analyzovat a optimalizovat formu komunikace měst se zájmovými subjekty (stakeholdery) při přípravě jednotlivých kroků těchto plánů. Analýza situace vč. strategických dokumentů a pilotní návrhy zlepšení dopravní polikty budou pilotně provedeny ve 2-3 vybraných městech, k připomínkování dílčích návrhů budou v průběhu řešení projektu přizvána další města. Hlavním výstupem projektu bude metodika zpracování SUMP."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://purl.org/dc/terms/description","Project focuses on methodology of development of SUMPs. It will analyze and optimize the way of communication of cities with stakeholders when preparing SUMPs. Analysis of the state of the art including strategical documents and pilot suggestions for bettering the transport policies will be applied in 2-3 cities, and the methodology will be consulted also with other cities."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://purl.org/dc/terms/title","Integrace plánování k udržitelnosti na městské úrovni"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://purl.org/dc/terms/title","Integration of planning at the city level"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://www.w3.org/2004/02/skos/core#notation","TD020164"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101093184"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Strategical planning- sustainable mobility- Sustainable Urban Mobility Plans (SUMPs)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44994575"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2014TD020164"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02014O0004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020164","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JO"
