"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","http://purl.org/dc/terms/created","2012-11-05-T09:57:49"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","http://purl.org/dc/terms/description","-Ukládání , vybírání a vymáhání pokut, projednávání přestupků a správních deliktů na odboru životního prostředí, živnostenském obecním úřadě, odboru výstavby, odboru dopravy, odboru sociálním, v kanceláři tajemníka, na odboru investic a správy majetku, odboru finančním, odboru vnitřních věcí podle speciálních zákonů. -Výběr správních poplatků - peněžité plnění, které zákon označuje jako daň, clo nebo poplatek. -Výkon správy místních poplatků -  ze psů, za užívání veřejného prostranství, z ubytovací kapacity, poplatek za povolení k vjezdu s motorovým vozidlem do vybraných míst a částí měst, poplatek za provozovaný hrací přístroj. -Vedení registru dopravců, nahlížení výpisy, státní dozor v silniční dopravě,  zkoušky odborné způsobilosti dopravců, vydávání stanoviska k rozhodování o koncesi, vydání povolení k provozování silniční dopravy pro cizí potřeby, která není živností, vydání osvědčení o oprávnění k podnikání v městské autobusové dopravě. -Zasílání matričních dokladů do ciziny, přijímání oznámení a vydávání potvrzení o oznámení o užívání příjmení po rozvodu. -Zasílání listin o osobním stavu a výpisů z matrik a zasílání oznámení o rozhodnutích o povolení změny jména nebo příjmení. -Vedení matričních knih, kontrolní metodická činnost, povolení k provádění matričních zápisů, vydávání matričních dokladů a potvrzení o údajích z matričních knih na jiném vhodném místě, vedení sbírky listin, uchovávání a aktualizace sbírky listin a druhopisů matričních knih vedených do 31. prosince 1958, vydávání potvrzení o údajích ve sbírce listin nebo v druhopisech matričních knih vedených do 31. prosince 1958, povolení k nahlédnutí do sbírky listin nebo druhopisů matričních knih vedených do 31. prosince 1958 a činění výpisů z nich, povolení k uzavření manželství na kterémkoli vhodném místě, vydávání osvědčení k uzavření církevního sňatku, zápisy narození, uzavření manželství a úmrtí, archivace matričních knih, vydávání matričních dokladů, potvrzení o údajích z matričních knih a doslovných výpisů z matričních knih, ověřování matričních dokladů pro použití v cizině, ověřování údajů ze základního registru obyvatel, z informačního systému evidence obyvatel a z informačního systému občanských průkazů, povolení k uzavření manželství zástupcem, zápis do zvláštní matriky, vydávání vysvědčení o právní způsobilosti k uzavření manželství a vysvědčení o právní způsobilosti ke vstupu do registrovaného partnerství, provádění oprav zápisů, dodatečných zápisů a dodatečných záznamů do matričních knih, zápis osvojení do matriční knihy, výměna matričních dokladů a oznamování úmrtí cizince na území České republiky, zajištění obnovení matričních knih a sbírek listin, prominutí vyššího ověření cizozemských veřejných listin, zápis jména a příjmenído matričních knih, změna jména a příjmení a oznamovací povinnost. -Přijetí prohlášení snoubenců o uzavření manželství a dohoda o užívání přijímení po uzavření manželství -Stanovení stálých volebních okrsků -Projednávání správních deliktů -Provádění cenové kontroly a ukládání pokut za porušení cenových předpisů -Přijetí souhlasného prohlášení rodičů o určení otcovství a činnosti spojené s uzavíráním manželství: přijetí prohlášení snoubenců o uzavření, dohoda o užívání přijímení po uzavření, prominutí předložení dokladů k uzavření manželství. -Myslivost -Rybářství -Provoz na pozemních komunikacích -Silniční doprava"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","http://purl.org/dc/terms/title","Radnice VERA"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","http://purl.org/dc/terms/issued","2012-06-22-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","http://purl.org/dc/terms/identifier","2272"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/183-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/449-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/455-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/328-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/491-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2005/379-2005"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/526-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/301-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/247-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/133-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/202-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/592-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/478-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/128-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1963/094-1963"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/256-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/207-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1995/289-1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1999/168-1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/099-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/361-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/531-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/200-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/252-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1994/111-1994"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-přenesená-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","455/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","301/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","111/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","526/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","252/1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","478/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","361/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","256/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","328/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","491/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","168/1999"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","094/1963"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","183/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","531/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","099/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","133/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","200/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","247/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","202/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","592/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","207/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","379/2005"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","449/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","128/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","111/1994"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","114/1992"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","289/1995"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00282651"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/příprava"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2272/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
