"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR8422"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://purl.org/dc/terms/description","Using multiple logistic regression on a cohort of more than 100 patients with up to 20-years follow-up, we want to find independent predictors of suboptimal long-term result of percutaneous balloon angioplasty of re-coarctation in children. Determination of the risk factors will allow to identify patients with a high risk of a poor result of the angioplasty and treat them in future primarily surgically. Such a selection will improve the patients' prognosis and reduce treatment costs."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://purl.org/dc/terms/description","Na souboru větším než 100 pacientů s dobou sledování až 20 let chceme pomocí mnohočetné logistické regrese zjistit faktory ovlivňující negativně dlouhodobý výsledek perkutánní balónkové angioplastiky rekoarktace aorty. Zjištění rizikových faktorů umožní v budoucnu určit pacienty s velkým rizikem neúspěchu angioplastiky nebo jejích pozdních komplikací a ty léčit primárně chirurgicky. Takový výběr léčby zlepší prognózu pacientů a povede k redukci léčebných nákladů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://purl.org/dc/terms/title","Dlouhodobé výsledky perkutánní balónkové angioplastiky rekoarktace aorty u dětí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://purl.org/dc/terms/title","Long-term results of percutaneous balloon angioplasty of recurrent aortic coarctation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://www.w3.org/2004/02/skos/core#notation","NR8422"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-09-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71665760"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","congenital diseases; congenital heart defects; coarctation of aorta; catheter interventions; long-term results"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR8422-3%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02005NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je dobře strukturován s dobrou grafickou úpravou, citacemi, kvalitním metodickým a statickým zpracováním a přesně definovaným závěrem. Zcela zásadní je vytvoření doporučení ke strategii léčby rekoarktace aorty v dětském věku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Well structured project with good graphics, quotations, quality methodological and static processing and exactly defined conclusion. Completely essential is creation of recommendation for the strategy of treatment of recoarctation of aorta in children."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," congenital heart defects"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," catheter interventions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","congenital diseases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8422","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," coarctation of aorta"
