"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://purl.org/dc/terms/description","Project summarizes and analyzes current situation of a transport of heavy and bulky loads in the Czech underground mines and compares it with information from abroad. From the point of view of an accident rate evolution selects critical points of the transport, models and analyzes them. On the basis of worked out analyses proposes a modification of a present legislature and model transport regulations."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://purl.org/dc/terms/description","Projekt shrnuje a analyzuje současný stav manipulace a dopravy břemen nadměrné hmotnosti a nadměrných rozměrů v podzemí dolů České republiky a porovnává se zahraničními informacemi. Z vývoje úrazovosti vytipovává kritické uzly této dopravy, které modeluje a analyzuje. Na základě provedených analýz navrhuje úpravy stávající legislativy a předkládá vzorové dopravní řády pro tuto dopravu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://purl.org/dc/terms/description","Projekt shrnuje a analyzuje současný stav manipulace a dopravy břemen nadměrné hmotnosti a nadměrných rozměrů v podzemí dolů České republiky a porovnává se zahraničními informacemi. Z vývoje úrazovosti vytipovává kritické uzly této dopravy, které modeluje a analyzuje. Na základě provedených analýz navrhuje úpravy stávající legislativy a předkládá vzorové dopravní řády pro tuto dopravu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://purl.org/dc/terms/title","Increasing of Transport of Safety of Heavy and Bulky Loads in Deep Mines."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://purl.org/dc/terms/title","Zvýšení bezpečnosti při dopravě břemen nadměrné hmotnosti a nadměrných rozměrů v hlubinných dolech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://purl.org/dc/terms/title","Zvýšení bezpečnosti při dopravě břemen nadměrné hmotnosti a nadměrných rozměrů v hlubinných dolech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Zvýšení bezpečnosti při dopravě břemen nadměrné hmotnosti a nadměrných rozměrů v hlubinných dolech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Increasing of Transport of Safety of Heavy and Bulky Loads in Deep Mines."
