"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027244","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/10919023"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027244","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027244","http://schema.org/addressLocality","Štítary, Štítary"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027244","http://schema.org/postalCode","67102"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027244","http://schema.org/streetAddress","Štítary 31"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027244","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/10919023"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027244","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/163872"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027244","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/594890"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027244","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3713"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027244","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/60"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027244","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/10856455"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400027244","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/116"
