"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://purl.org/dc/terms/description","Microscopic methods are of key importance in the forensic field. First they act as screening methods, when they help obtain basic information about the object being examined, and second they can lead to gaining relevant data for the expert examination completion. A typical field where microscopic methods are irreplaceable is the analysis of art-objects and gemological objects and other high-worth commodities. These expert analyses, each being specific, do not typically count among routine ones. They cover e.g. material examination of paintings, historical textiles and other antiquities (coins etc.), identification of fragments (from transport vehicles, storage areas, etc.) of historical statues and sculptures with originals, gem stones and jewellery analyses, etc."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://purl.org/dc/terms/description","Microscopic methods are of key importance in the forensic field. First they act as screening methods, when they help obtain basic information about the object being examined, and second they can lead to gaining relevant data for the expert examination completion. A typical field where microscopic methods are irreplaceable is the analysis of art-objects and gemological objects and other high-worth commodities. These expert analyses, each being specific, do not typically count among routine ones. They cover e.g. material examination of paintings, historical textiles and other antiquities (coins etc.), identification of fragments (from transport vehicles, storage areas, etc.) of historical statues and sculptures with originals, gem stones and jewellery analyses, etc."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://purl.org/dc/terms/title","Microscopic Methods for Analyses of Works of Art and Gemmological Objects in Forensic Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://purl.org/dc/terms/title","Microscopic Methods for Analyses of Works of Art and Gemmological Objects in Forensic Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","Microscopic Methods for Analyses of Works of Art and Gemmological Objects in Forensic Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://www.w3.org/2004/02/skos/core#prefLabel","Microscopic Methods for Analyses of Works of Art and Gemmological Objects in Forensic Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K01__/10:#0000365!RIV11-MV0-K01_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(RN19982000005), P(VD20062008B03), P(VD20062008B10), P(VD20072010B15)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Suppl. 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8249946"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9814086"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","271251"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K01__/10:#0000365"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","forensic science; SEM; microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forensic%20science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[44D76B80C554]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Microscopy and Microanalysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RN19982000005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VD20062008B10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","Volume 16"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Turková, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kotrlý, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Grünwaldová, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://schema.org/issn","1431-9276"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F10%3A%230000365%21RIV11-MV0-K01_____","http://localhost/temp/predkladatel/organizacniJednotka","K01"
