"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Archlebov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://purl.org/goodrelations/v1#legalName","Obec Archlebov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://www.w3.org/2004/02/skos/core#notation","Archlebov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://schema.org/name","Obec Archlebov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ing.-old%C5%99ich-%C5%BEd%C3%A1nsk%C3%BD"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov/www/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov/www/13"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov/www/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov/www/12"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Archlebov/www/6"
