"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://purl.org/dc/terms/description","Uvádíme poznatky o instalaci a výkonnosti nové vysokoteplotní pícky určené pro dvakrát zahnutý krystalový difraktoměr k měření rozptylu neutronů na malé úhly (SANS). Radiační pícka může být použita do 1500°C a má velmi malé pozadí v požadované oblasti rozptylových vektorů. Také uvádíme výsledky prvního měření rozpustnosti precipitátů v superslitině CMSX4."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://purl.org/dc/terms/description","Instalation and performance of the new transmission high-temperature furnace dedicated to double-bent-crystal small-angle neutron scattering (SANS) instrument is presented. The radiation furnace can be used up to 1500°C and has verry low background in the requested scattering-vector-magnitude region. The first experiment on dissolution of precipitates in CMSX4 superalloy is shown as well."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://purl.org/dc/terms/description","Instalation and performance of the new transmission high-temperature furnace dedicated to double-bent-crystal small-angle neutron scattering (SANS) instrument is presented. The radiation furnace can be used up to 1500°C and has verry low background in the requested scattering-vector-magnitude region. The first experiment on dissolution of precipitates in CMSX4 superalloy is shown as well."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://purl.org/dc/terms/title","Nová vysokoteplotní pícka pro měření SANS u dvakrát zohnutého krystalového difraktometru DN-2 v ÚJF Řež"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://purl.org/dc/terms/title","New high-temperature furnace for SANS measurements at DN-2 double-bent-crystal diffractometer in NPI Řež near Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://purl.org/dc/terms/title","New high-temperature furnace for SANS measurements at DN-2 double-bent-crystal diffractometer in NPI Řež near Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://www.w3.org/2004/02/skos/core#prefLabel","Nová vysokoteplotní pícka pro měření SANS u dvakrát zohnutého krystalového difraktometru DN-2 v ÚJF Řež"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://www.w3.org/2004/02/skos/core#prefLabel","New high-temperature furnace for SANS measurements at DN-2 double-bent-crystal diffractometer in NPI Řež near Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://www.w3.org/2004/02/skos/core#prefLabel","New high-temperature furnace for SANS measurements at DN-2 double-bent-crystal diffractometer in NPI Řež near Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://www.w3.org/2004/02/skos/core#notation","RIV/26722445:_____/07:#0000043!RIV08-MSM-26722445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","25-27"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM2672244501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4302885"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7740077"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2458985"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6994172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","437142"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26722445:_____/07:#0000043"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","high-temperature furnace; small-angle neutron scattering; dissolution of precipitates; superalloy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dissolution%20of%20precipitates"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/high-temperature%20furnace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/small-angle%20neutron%20scattering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/superalloy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B759BE7DAE2A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Commission of Powder Diffraction IUCr Newsletter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikula, Pavol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Strunz, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šaroun, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lukáš, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672244501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://schema.org/issn","1591-9552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F07%3A%230000043%21RIV08-MSM-26722445","http://schema.org/numberOfPages",3
