"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12214"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12215"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12212"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12213"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12218"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12219"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12216"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12217"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12222"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12223"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12220"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12221"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12226"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12227"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12224"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12225"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12228"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170220"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170221"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170222"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170223"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170236"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170237"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170232"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170233"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170234"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170235"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170228"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170229"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170230"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170231"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170224"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170225"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170226"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170227"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b308181"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b308182"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b308180"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232564"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b308149"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b308163"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232564","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12212","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308150"
"nodeID://b12212","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12213","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308151"
"nodeID://b12213","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12214","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308152"
"nodeID://b12214","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12215","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308153"
"nodeID://b12215","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12216","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308154"
"nodeID://b12216","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b12217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12217","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308155"
"nodeID://b12217","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12218","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308156"
"nodeID://b12218","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12219","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308157"
"nodeID://b12219","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12220","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308158"
"nodeID://b12220","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b12221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12221","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308159"
"nodeID://b12221","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12222","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308160"
"nodeID://b12222","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12223","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308161"
"nodeID://b12223","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12224","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308162"
"nodeID://b12224","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12225","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308183"
"nodeID://b12225","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12226","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308184"
"nodeID://b12226","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12227","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308185"
"nodeID://b12227","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12228","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308186"
"nodeID://b12228","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b170220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170220","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308164"
"nodeID://b170220","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170221","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308165"
"nodeID://b170221","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170222","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308166"
"nodeID://b170222","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170223","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308167"
"nodeID://b170223","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170224","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308168"
"nodeID://b170224","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b170225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170225","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308169"
"nodeID://b170225","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170226","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308170"
"nodeID://b170226","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170227","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308171"
"nodeID://b170227","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170228","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308172"
"nodeID://b170228","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherFinancialRevenues"
"nodeID://b170229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170229","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308173"
"nodeID://b170229","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170230","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308174"
"nodeID://b170230","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170231","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308175"
"nodeID://b170231","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170232","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308176"
"nodeID://b170232","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170233","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308177"
"nodeID://b170233","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170234","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308178"
"nodeID://b170234","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170235","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308179"
"nodeID://b170235","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170236","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308187"
"nodeID://b170236","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170237","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308188"
"nodeID://b170237","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b308149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308149","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308149","http://purl.org/goodrelations/v1#hasCurrencyValue",1904
"nodeID://b308150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308150","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308150","http://purl.org/goodrelations/v1#hasCurrencyValue",1656
"nodeID://b308151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308151","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308151","http://purl.org/goodrelations/v1#hasCurrencyValue",223
"nodeID://b308152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308152","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308152","http://purl.org/goodrelations/v1#hasCurrencyValue",168
"nodeID://b308153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308153","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308153","http://purl.org/goodrelations/v1#hasCurrencyValue",242
"nodeID://b308154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308154","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308154","http://purl.org/goodrelations/v1#hasCurrencyValue",13
"nodeID://b308155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308155","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308155","http://purl.org/goodrelations/v1#hasCurrencyValue",642
"nodeID://b308156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308156","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308156","http://purl.org/goodrelations/v1#hasCurrencyValue",323
"nodeID://b308157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308157","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308157","http://purl.org/goodrelations/v1#hasCurrencyValue",42
"nodeID://b308158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308158","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308158","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b308159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308159","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308159","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b308160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308160","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308160","http://purl.org/goodrelations/v1#hasCurrencyValue",6
"nodeID://b308161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308161","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308161","http://purl.org/goodrelations/v1#hasCurrencyValue",242
"nodeID://b308162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308162","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308162","http://purl.org/goodrelations/v1#hasCurrencyValue",242
"nodeID://b308163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308163","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308163","http://purl.org/goodrelations/v1#hasCurrencyValue",2814
"nodeID://b308164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308164","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308164","http://purl.org/goodrelations/v1#hasCurrencyValue",411
"nodeID://b308165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308165","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308165","http://purl.org/goodrelations/v1#hasCurrencyValue",60
"nodeID://b308166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308166","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308166","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b308167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308167","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308167","http://purl.org/goodrelations/v1#hasCurrencyValue",278
"nodeID://b308168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308168","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308168","http://purl.org/goodrelations/v1#hasCurrencyValue",25
"nodeID://b308169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308169","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308169","http://purl.org/goodrelations/v1#hasCurrencyValue",46
"nodeID://b308170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308170","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308170","http://purl.org/goodrelations/v1#hasCurrencyValue",23
"nodeID://b308171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308171","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308171","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b308172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308172","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308172","http://purl.org/goodrelations/v1#hasCurrencyValue",21
"nodeID://b308173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308173","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308173","http://purl.org/goodrelations/v1#hasCurrencyValue",2271
"nodeID://b308174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308174","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308174","http://purl.org/goodrelations/v1#hasCurrencyValue",504
"nodeID://b308175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308175","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308175","http://purl.org/goodrelations/v1#hasCurrencyValue",481
"nodeID://b308176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308176","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308176","http://purl.org/goodrelations/v1#hasCurrencyValue",813
"nodeID://b308177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308177","http://purl.org/goodrelations/v1#hasCurrency","CZK"
