"subject","predicate","object"
"http://data.coi.cz/resource/check-action/311407300030301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CheckAction"
"http://data.coi.cz/resource/check-action/311407300030301","http://purl.org/dc/terms/date",2014-07-30+02:00
"http://data.coi.cz/resource/check-action/311407300030301","http://www.w3.org/2004/02/skos/core#notation","311407300030301"
"http://data.coi.cz/resource/check-action/311407300030301","http://schema.org/instrument","Zák. 353/2003"
"http://data.coi.cz/resource/check-action/311407300030301","http://schema.org/instrument","Zák. 307/2013"
"http://data.coi.cz/resource/check-action/311407300030301","http://schema.org/instrument","Zák. 634/1992"
"http://data.coi.cz/resource/check-action/311407300030301","http://schema.org/instrument","Zák. 64/1986"
"http://data.coi.cz/resource/check-action/311407300030301","http://rdfs.org/ns/void#inDataset","http://data.coi.cz/resource/dataset/kontroly"
"http://data.coi.cz/resource/check-action/311407300030301","http://schema.org/agent","http://www.coi.cz/"
"http://data.coi.cz/resource/check-action/311407300030301","http://schema.org/location","http://data.coi.cz/resource/check-action/311407300030301/postal-address"
"http://data.coi.cz/resource/check-action/311407300030301","http://schema.org/object","http://linked.opendata.cz/resource/business-entity/CZ19014325"
"http://data.coi.cz/resource/check-action/311407300030301","http://schema.org/title","H R U Š K A, spol. s r.o."
"http://data.coi.cz/resource/check-action/311407300030301","http://schema.org/description","<dl><dt>Check ID</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz:8890/describe/?url=http://data.coi.cz/resource/check-action/311407300030301"">311407300030301</a></dd><dt>Subject</dt><dd><a target=""_blank"" href=""http://linked.opendata.cz/resource/business-entity/CZ19014325"">H R U Š K A, spol. s r.o.</a></dd><dt>Date</dt><dd>2014-07-30</dd></dl>"
