"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25417649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25417649","http://purl.org/dc/terms/creator","nodeID://b1359041935"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25417649","http://purl.org/dc/terms/issued",2000-05-22+02:00
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25417649","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/CZ-ICO"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25417649","http://www.w3.org/2004/02/skos/core#notation","25417649"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ25417649","http://www.w3.org/ns/adms#schemeAgency","Český statistický úřad"
"nodeID://b1358811536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"nodeID://b1358811536","http://www.w3.org/2004/02/skos/core#notation","5"
"nodeID://b1359041935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Court"
"nodeID://b1359041935","http://purl.org/dc/terms/title","Krajský soud v Ústí nad Labem"
"nodeID://b1359041935","http://www.w3.org/ns/adms#identifier","nodeID://b1358811536"
