"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://purl.org/dc/terms/description","The research project is concentrated on assessment, complex scientific evaluation and extension of natural historical collections of the National Museum and to study the environment from which the specimens were collected. The research start from rich Museum collections (nearly ten millions of recorded entries) collected during last two hundred years and will mean not only an important progress in scientific assessmennt and opening of Museum collections, but also contribute to scientific knowledge in related scientific branches (mineralogy, petrology, paleontology, botany, mycology, zoology, anthropology). Mutual linking up scientific branches of natural history, i.e. interdisciplinary character of our research, will enable a complex elaboration of the results and if need be the revision of appreciable scientific opinions in individual scientific branches. The results of research will be published as monographies, presentations at conferences and will be a part of prepared scientific databases."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://purl.org/dc/terms/description","Výzkumný záměr je zaměřen na zpracování, komplexní vědecké zhodnocení a rozšiřování přírodovědných sbírkových fondů Národního muzea a na zkoumání prostředí, z kterého byly nebo jsou tyto přírodniny získávány. Výzkum vychází z bohatých sbírkových fondů (k 10 milionům položek) shromážděných za posledních více než 200 let a bude představovat nejen významný pokrok při vědeckém zpracování a zpřístupnění sbírkových fondů Národního muzea, ale současně přispěje k prohloubení vědeckého poznání v řadě přírodovědných oborů (mineralogie, petrologie, paleontologie, botanika, mykologie, zoologie, antropologie). Vzájemné propojení vědních oborů umožní komplexní zpracování výsledků výzkumu a případně i revizi dosud uznávaných vědeckých názorů v jednotlivých oborech. Výsledky výzkumu budou vedle prezentací na konferencích shrnuty i v monografických studiích a budou součástí připravovaných odborných databází."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://purl.org/dc/terms/title","Scientific evaluation and extention of natural history collections of the National Museum"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://purl.org/dc/terms/title","Vědecké zhodnocení a rozšiřování přírodovědeckého sbírkového fondu Národního muzea"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MK0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33163374"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","museum collection; mineralogy; petrology; paleontology; botany; mycology; zoology; ornithology; entomology; anthropology"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023272"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",672
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",672
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-03-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/1635%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MK0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
