"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://purl.org/dc/terms/description","The title bis(purin-6-yl)acetylenes, -diacetylenes, -ethylenes and -ethanes were prepared as covalent base-pair analogues."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://purl.org/dc/terms/description","The title bis(purin-6-yl)acetylenes, -diacetylenes, -ethylenes and -ethanes were prepared as covalent base-pair analogues."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://purl.org/dc/terms/title","Covalent analogues of DNA base-pairs and triplets. Part2: Synthesis and cytostatic activity of bis(purin-6-yl)acetylenes,-diacetylenes and related compounds."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://purl.org/dc/terms/title","Covalent analogues of DNA base-pairs and triplets. Part2: Synthesis and cytostatic activity of bis(purin-6-yl)acetylenes,-diacetylenes and related compounds."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Covalent analogues of DNA base-pairs and triplets. Part2: Synthesis and cytostatic activity of bis(purin-6-yl)acetylenes,-diacetylenes and related compounds."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Covalent analogues of DNA base-pairs and triplets. Part2: Synthesis and cytostatic activity of bis(purin-6-yl)acetylenes,-diacetylenes and related compounds."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61388963:_____/02:57020080!RIV/2003/AV0/A57003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1055;1058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA203/00/0036), Z(AV0Z4055905)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6659160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8571325"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","641849"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388963:_____/02:57020080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","purines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/purines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2C2F530C285E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bioorganic Medicinal Chemistry Letters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F00%2F0036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hocek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Votruba, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4055905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://schema.org/issn","0960-894X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F02%3A57020080%21RIV%2F2003%2FAV0%2FA57003%2FN","http://schema.org/numberOfPages",4
