"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/company/271B55E9-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/drugbank/company/271B55E9-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Medical Development Int Ltd."
"http://linked.opendata.cz/resource/drugbank/company/271B55E9-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","A-S Medication Solutions LLC"
"http://linked.opendata.cz/resource/drugbank/company/271B55E9-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Mutual pharmaceutical co inc"
"http://linked.opendata.cz/resource/drugbank/company/271B55E9-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Kendall co"
"http://linked.opendata.cz/resource/drugbank/company/271B55E9-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Southwood Pharmaceuticals"
"http://linked.opendata.cz/resource/drugbank/company/271B55E9-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#name","Solvay pharmaceuticals"
"http://linked.opendata.cz/resource/drugbank/company/271B55E9-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.southwoodhealthcare.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55E9-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://orders.a-smeds.com"
"http://linked.opendata.cz/resource/drugbank/company/271B55E9-363D-11E5-9242-09173F13E4C5","http://purl.org/goodrelations/v1#url","http://www.medicaldev.com"
