"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F68407700%3A21460%2F07%3A12143994!RIV08-AV0-21460___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://purl.org/dc/terms/title","Damage threshold of inorganic solids under free-electron-laser irradiation at 32.5 nm wavelength"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21460/07:12143994!RIV08-AV0-21460___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",89.195999999999997954
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",12.742000000000000881
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281P04LA235%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.14299999999999998823
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Applied Physics Letters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",89.195999999999997954
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",12.742000000000000881
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010/tvurce_Kuba%2C%20Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","E4775391E298193B262BC1A6E9BDE57AB3B816E0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21460%2F07%3A12143994%21RIV08-AV0-21460___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
